"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-02-20",3994,10221,6423,4594,648
"2009-09-25",3665,7469,854,106,33
"2015-04-09",5477,12184,7043,5272,775
"2015-07-03",4951,11714,6968,5268,775
"2013-12-20",4336,10948,6620,4829,683
"2012-01-18",3781,9893,6156,4078,530
"2013-07-09",4294,10927,6562,4773,677
"2010-04-01",3720,7481,872,106,33
"2008-04-01",3304,8277,2715,907,235
"2007-12-19",3240,7599,2384,848,206
"2011-06-10",3734,7555,818,72,33
"2008-10-10",2705,4925,730,311,175
"2011-02-21",3713,7535,817,71,33
"2014-03-28",4491,11051,6723,4943,698
"2013-09-10",4340,10943,6603,4814,681
"2009-12-16",3669,7469,854,106,33
"2015-10-01",5292,12184,7065,5377,799
"2008-12-17",2690,4921,746,312,156
"2013-05-21",4041,10255,6428,4624,661
"2010-07-26",3712,7583,893,106,33
"2012-10-31",3987,10107,6313,4363,577
"2009-06-17",3658,7036,803,188,130
"2009-04-06",2668,5031,681,190,144
"2016-01-04",5401,12242,7065,5401,806
"2010-11-17",3603,7450,806,73,33
"2012-12-11",4024,10385,6168,3906,533
"2012-07-13",3970,10003,6290,4280,560
"2014-09-08",4563,11248,6779,5074,750
"2008-06-27",3041,7623,2058,471,192
"2011-09-05",3738,7559,818,72,33
"2012-03-26",3840,9927,6200,4181,552
"2015-01-19",5391,12033,7003,5206,768
