"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",823,398,0,0,0
"2015-04-09",1253,699,0,0,0
"2008-10-10",338,44,0,0,0
"2020-01-01",1744,1557,3,0,0
"2013-09-10",791,379,0,0,0
"2009-04-06",347,45,0,0,0
"2012-07-13",698,296,0,0,0
"2014-09-08",847,415,0,0,0
"2016-10-07",1382,957,0,0,0
"2010-07-26",423,166,0,0,0
"2016-07-04",1418,957,0,0,0
"2018-04-09",1423,1084,0,0,0
"2016-01-04",730,375,0,0,0
"2016-04-05",1411,952,0,0,0
"2011-06-10",635,281,0,0,0
"2012-01-18",652,287,0,0,0
"2008-04-01",339,7,0,0,0
"2010-04-01",363,58,0,0,0
"2017-10-12",1397,1047,0,0,0
"2017-07-24",1435,1049,0,0,0
"2019-07-01",1696,1542,3,0,0
"2019-01-01",1497,1088,0,0,0
"2009-09-25",350,45,0,0,0
"2017-04-12",1387,1048,0,0,0
"2007-12-19",339,7,0,0,0
"2009-12-16",355,55,0,0,0
"2019-10-09",1717,1545,3,0,0
"2011-09-05",635,281,0,0,0
"2019-04-06",1527,1101,2,0,0
"2010-11-17",602,257,0,0,0
"2018-09-28",1439,1088,0,0,0
"2012-12-11",743,327,0,0,0
"2015-10-01",1423,921,0,0,0
"2016-12-27",1385,1037,0,0,0
"2009-06-17",347,45,0,0,0
"2013-02-20",782,327,0,0,0
"2012-10-31",742,327,0,0,0
"2013-05-21",784,327,0,0,0
"2012-03-26",652,285,0,0,0
"2015-07-03",1424,921,0,0,0
"2013-07-09",784,327,0,0,0
"2015-01-19",1233,700,0,0,0
"2008-12-17",342,44,0,0,0
"2018-07-11",1438,1086,0,0,0
"2011-02-21",632,274,0,0,0
"2008-06-27",336,44,0,0,0
"2013-12-20",793,379,0,0,0
"2017-12-22",1419,1076,0,0,0
