"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",979,242,0,0,0
"2015-04-09",1554,398,0,0,0
"2008-10-10",356,26,0,0,0
"2020-01-01",2424,880,0,0,0
"2013-09-10",943,227,0,0,0
"2009-04-06",366,26,0,0,0
"2012-07-13",827,167,0,0,0
"2014-09-08",1007,255,0,0,0
"2016-10-07",1791,548,0,0,0
"2010-07-26",490,99,0,0,0
"2016-07-04",1828,547,0,0,0
"2018-04-09",1878,629,0,0,0
"2016-01-04",849,256,0,0,0
"2016-04-05",1820,543,0,0,0
"2011-06-10",755,161,0,0,0
"2012-01-18",774,165,0,0,0
"2008-04-01",343,3,0,0,0
"2010-04-01",393,28,0,0,0
"2017-10-12",1832,612,0,0,0
"2017-07-24",1871,613,0,0,0
"2019-07-01",2371,870,0,0,0
"2019-01-01",1952,633,0,0,0
"2009-09-25",369,26,0,0,0
"2017-04-12",1823,612,0,0,0
"2007-12-19",343,3,0,0,0
"2009-12-16",384,26,0,0,0
"2019-10-09",2393,872,0,0,0
"2011-09-05",755,161,0,0,0
"2019-04-06",1984,646,0,0,0
"2010-11-17",719,140,0,0,0
"2018-09-28",1894,633,0,0,0
"2012-12-11",891,179,0,0,0
"2015-10-01",1827,517,0,0,0
"2016-12-27",1812,610,0,0,0
"2009-06-17",366,26,0,0,0
"2013-02-20",929,180,0,0,0
"2012-10-31",890,179,0,0,0
"2013-05-21",931,180,0,0,0
"2012-03-26",775,162,0,0,0
"2015-07-03",1828,517,0,0,0
"2013-07-09",931,180,0,0,0
"2015-01-19",1536,397,0,0,0
"2008-12-17",360,26,0,0,0
"2018-07-11",1892,632,0,0,0
"2011-02-21",749,157,0,0,0
"2008-06-27",354,26,0,0,0
"2013-12-20",945,227,0,0,0
"2017-12-22",1870,625,0,0,0
