"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",876,345,0,0,0
"2015-04-09",1346,606,0,0,0
"2008-10-10",347,35,0,0,0
"2020-01-01",1962,1342,0,0,0
"2013-09-10",845,325,0,0,0
"2009-04-06",357,35,0,0,0
"2012-07-13",747,247,0,0,0
"2014-09-08",904,358,0,0,0
"2016-10-07",1510,829,0,0,0
"2010-07-26",451,138,0,0,0
"2016-07-04",1547,828,0,0,0
"2018-04-09",1561,946,0,0,0
"2016-01-04",774,331,0,0,0
"2016-04-05",1539,824,0,0,0
"2011-06-10",677,239,0,0,0
"2012-01-18",694,245,0,0,0
"2008-04-01",341,5,0,0,0
"2010-04-01",381,40,0,0,0
"2017-10-12",1530,914,0,0,0
"2017-07-24",1566,918,0,0,0
"2019-07-01",1912,1329,0,0,0
"2019-01-01",1632,953,0,0,0
"2009-09-25",360,35,0,0,0
"2017-04-12",1520,915,0,0,0
"2007-12-19",341,5,0,0,0
"2009-12-16",373,37,0,0,0
"2019-10-09",1932,1333,0,0,0
"2011-09-05",677,239,0,0,0
"2019-04-06",1665,965,0,0,0
"2010-11-17",643,216,0,0,0
"2018-09-28",1578,949,0,0,0
"2012-12-11",795,275,0,0,0
"2015-10-01",1550,794,0,0,0
"2016-12-27",1515,907,0,0,0
"2009-06-17",357,35,0,0,0
"2013-02-20",833,276,0,0,0
"2012-10-31",794,275,0,0,0
"2013-05-21",835,276,0,0,0
"2012-03-26",695,242,0,0,0
"2015-07-03",1551,794,0,0,0
"2013-07-09",835,276,0,0,0
"2015-01-19",1326,607,0,0,0
"2008-12-17",351,35,0,0,0
"2018-07-11",1575,949,0,0,0
"2011-02-21",674,232,0,0,0
"2008-06-27",345,35,0,0,0
"2013-12-20",847,325,0,0,0
"2017-12-22",1556,939,0,0,0
