"snapshot","speciesCount"
"2007-12-19",523
"2008-04-01",649
"2008-06-27",756
"2008-10-10",761
"2008-12-17",830
"2009-04-06",909
"2009-06-17",910
"2009-09-25",919
"2009-12-16",947
"2010-04-01",957
"2010-07-26",963
"2010-11-17",989
"2011-02-21",991
"2011-06-10",994
"2011-09-05",989
"2012-01-18",993
"2012-03-26",990
"2012-07-13",994
"2012-10-31",1008
"2012-12-11",1011
"2013-02-20",1106
"2013-05-21",1108
"2013-07-09",1109
"2013-09-10",1135
"2013-12-20",1054
"2014-03-28",1343
"2014-09-08",1362
"2015-01-19",1373
"2015-04-09",1401
"2015-07-03",1512
"2015-10-01",1528
"2016-01-04",1539
"2016-04-05",1512
"2016-07-04",1514
"2016-10-07",1516
"2016-12-27",1532
"2017-04-12",1588
"2017-07-24",1618
"2017-10-12",1620
"2017-12-22",1733
"2018-04-09",1725
"2018-07-11",1637
"2018-09-28",1638
"2019-01-01",1733
"2019-04-06",1792
"2019-07-01",1805
"2019-10-09",1827
"2020-01-01",1818
"2020-04-01",1907
"2020-07-01",1936
"2020-10-01",1957
"2021-01-01",2006
"2021-04-01",2023
"2021-07-01",2038
"2021-10-01",2050
"2022-01-01",2060
"2022-04-01",2083
