"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",131,29,0,0,0
"2008-04-01",168,31,0,0,0
"2008-06-27",179,42,0,0,0
"2008-10-10",198,42,0,0,0
"2008-12-17",222,43,0,0,0
"2009-04-06",223,44,0,0,0
"2009-06-17",224,44,0,0,0
"2009-09-25",222,46,0,0,0
"2009-12-16",223,47,0,0,0
"2010-04-01",223,48,0,0,0
"2010-07-26",227,48,0,0,0
"2010-11-17",172,62,0,0,0
"2011-02-21",240,72,0,0,0
"2011-06-10",240,72,0,0,0
"2011-09-05",240,72,0,0,0
"2012-01-18",241,72,0,0,0
"2012-03-26",239,71,0,0,0
"2012-07-13",229,92,0,0,0
"2012-10-31",232,93,0,0,0
"2012-12-11",235,93,0,0,0
"2013-02-20",235,93,0,0,0
"2013-05-21",236,93,0,0,0
"2013-07-09",236,93,0,0,0
"2013-09-10",243,121,0,0,0
"2013-12-20",253,125,0,0,0
"2014-03-28",401,196,0,0,0
"2014-09-08",395,234,0,0,0
"2015-01-19",402,235,0,0,0
"2015-04-09",425,237,0,0,0
"2015-07-03",431,237,0,0,0
"2015-10-01",439,237,0,0,0
"2016-01-04",442,249,0,0,0
"2016-04-05",446,258,0,0,0
"2016-07-04",448,258,0,0,0
"2016-10-07",442,274,0,0,0
"2016-12-27",458,279,0,0,0
"2017-04-12",473,280,0,0,0
"2017-07-24",480,286,0,0,0
"2017-10-12",481,286,0,0,0
"2017-12-22",489,298,0,0,0
"2018-04-09",497,299,0,0,0
"2018-07-11",513,282,0,0,0
"2018-09-28",520,283,0,0,0
"2019-01-01",524,306,0,0,0
"2019-04-06",534,318,0,0,0
"2019-07-01",540,321,0,0,0
"2019-10-09",549,328,0,0,0
"2020-01-01",542,334,0,0,0
"2020-04-01",569,340,0,0,0
"2020-07-01",576,351,0,0,0
"2020-10-01",585,360,0,0,0
"2021-01-01",639,369,0,0,0
"2021-04-01",641,376,0,0,0
"2021-07-01",644,379,0,0,0
"2021-10-01",711,439,0,0,0
"2022-01-01",714,442,0,0,0
"2022-04-01",708,464,0,0,0
