"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-01-01",9359,12616,2602,355,0
"2009-09-25",2074,1913,253,18,0
"2017-04-12",5624,7500,723,68,0
"2007-12-19",1680,1730,207,17,0
"2009-12-16",2368,2342,253,18,0
"2011-09-05",2763,3499,346,32,0
"2019-04-06",9172,13069,2747,588,0
"2010-11-17",2529,2938,253,22,0
"2018-09-28",8693,12020,2615,266,0
"2012-12-11",2976,4194,371,33,0
"2015-10-01",4541,5570,495,43,0
"2016-12-27",5364,7351,721,71,0
"2009-06-17",1898,1728,253,18,0
"2013-02-20",2992,4205,372,33,0
"2012-10-31",2978,3974,370,33,0
"2013-05-21",3086,4239,373,33,0
"2012-03-26",2857,3769,360,32,0
"2015-07-03",4490,5491,496,43,0
"2013-07-09",3153,4310,372,33,0
"2015-01-19",4089,5394,501,43,0
"2008-12-17",1721,1672,249,18,0
"2018-07-11",7497,10307,1908,133,0
"2011-02-21",2707,3287,256,22,0
"2008-06-27",1749,1648,230,17,0
"2013-12-20",3160,4301,409,34,0
"2017-12-22",7218,9484,1575,141,0
"2014-03-28",3504,4459,414,34,0
"2015-04-09",4478,5715,496,43,0
"2008-10-10",1736,1677,247,18,0
"2013-09-10",3151,4309,408,34,0
"2009-04-06",1873,1718,253,18,0
"2012-07-13",2944,3908,381,34,0
"2014-09-08",3768,4681,475,42,0
"2016-10-07",5065,7167,687,56,0
"2010-07-26",2520,2723,300,22,0
"2016-07-04",5092,7309,685,48,0
"2018-04-09",7356,9886,1632,117,0
"2016-01-04",4983,6666,520,48,0
"2016-04-05",5052,7319,695,49,0
"2011-06-10",2797,3567,351,22,0
"2012-01-18",2847,3722,349,32,0
"2008-04-01",1821,1777,207,17,0
"2010-04-01",2461,2639,262,22,0
"2017-10-12",6830,8286,962,95,0
"2017-07-24",5761,7601,740,68,0
