"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"PRESERVED_SPECIMEN",356
"2007-12-19",0,"OCCURRENCE",32
"2007-12-19",0,"OBSERVATION",7
"2007-12-19",1,"PRESERVED_SPECIMEN",19052
"2007-12-19",1,"OCCURRENCE",534
"2007-12-19",1,"OBSERVATION",1
"2007-12-19",3,"LIVING_SPECIMEN",2
"2007-12-19",3,"OBSERVATION",6
"2007-12-19",4,"LIVING_SPECIMEN",1
"2007-12-19",4,"PRESERVED_SPECIMEN",2
"2007-12-19",4,"OCCURRENCE",311
"2007-12-19",5,"LIVING_SPECIMEN",53
"2007-12-19",5,"OBSERVATION",290
"2007-12-19",5,"PRESERVED_SPECIMEN",1133
"2007-12-19",5,"OCCURRENCE",1788
"2007-12-19",6,"PRESERVED_SPECIMEN",3093
"2007-12-19",6,"OCCURRENCE",3918
"2007-12-19",7,"PRESERVED_SPECIMEN",7
"2007-12-19",7,"OCCURRENCE",28
"2008-04-01",0,"OBSERVATION",7
"2008-04-01",0,"OCCURRENCE",48
"2008-04-01",0,"PRESERVED_SPECIMEN",335
"2008-04-01",1,"OBSERVATION",1
"2008-04-01",1,"OCCURRENCE",633
"2008-04-01",1,"PRESERVED_SPECIMEN",19084
"2008-04-01",3,"LIVING_SPECIMEN",2
"2008-04-01",3,"OBSERVATION",6
"2008-04-01",4,"LIVING_SPECIMEN",1
"2008-04-01",4,"OCCURRENCE",613
"2008-04-01",4,"PRESERVED_SPECIMEN",2
"2008-04-01",5,"PRESERVED_SPECIMEN",1135
"2008-04-01",5,"LIVING_SPECIMEN",53
"2008-04-01",5,"OBSERVATION",290
"2008-04-01",5,"OCCURRENCE",1788
"2008-04-01",6,"PRESERVED_SPECIMEN",3041
"2008-04-01",6,"OCCURRENCE",3920
"2008-04-01",7,"PRESERVED_SPECIMEN",7
"2008-04-01",7,"OCCURRENCE",28
"2008-06-27",0,"PRESERVED_SPECIMEN",336
"2008-06-27",0,"OCCURRENCE",7
"2008-06-27",0,"HUMAN_OBSERVATION",43
"2008-06-27",0,"OBSERVATION",26
"2008-06-27",1,"PRESERVED_SPECIMEN",19238
"2008-06-27",1,"OCCURRENCE",4366
"2008-06-27",1,"OBSERVATION",1
"2008-06-27",3,"PRESERVED_SPECIMEN",13
"2008-06-27",3,"LIVING_SPECIMEN",2
"2008-06-27",3,"OCCURRENCE",1
"2008-06-27",3,"OBSERVATION",6
"2008-06-27",4,"PRESERVED_SPECIMEN",2
"2008-06-27",4,"LIVING_SPECIMEN",1
"2008-06-27",4,"OCCURRENCE",9
"2008-06-27",4,"HUMAN_OBSERVATION",92
"2008-06-27",4,"OBSERVATION",531
"2008-06-27",5,"PRESERVED_SPECIMEN",1143
"2008-06-27",5,"LIVING_SPECIMEN",53
"2008-06-27",5,"OCCURRENCE",1794
"2008-06-27",5,"OBSERVATION",293
"2008-06-27",6,"PRESERVED_SPECIMEN",3219
"2008-06-27",6,"OCCURRENCE",3973
"2008-06-27",7,"PRESERVED_SPECIMEN",12
"2008-06-27",7,"OCCURRENCE",28
"2008-10-10",0,"PRESERVED_SPECIMEN",335
"2008-10-10",0,"OCCURRENCE",7
"2008-10-10",0,"HUMAN_OBSERVATION",43
"2008-10-10",0,"OBSERVATION",26
"2008-10-10",1,"PRESERVED_SPECIMEN",24110
"2008-10-10",1,"OCCURRENCE",592
"2008-10-10",1,"HUMAN_OBSERVATION",11
"2008-10-10",1,"OBSERVATION",1
"2008-10-10",3,"PRESERVED_SPECIMEN",13
"2008-10-10",3,"OCCURRENCE",1
"2008-10-10",3,"LIVING_SPECIMEN",2
"2008-10-10",3,"OBSERVATION",6
"2008-10-10",4,"PRESERVED_SPECIMEN",2
"2008-10-10",4,"OCCURRENCE",10
"2008-10-10",4,"HUMAN_OBSERVATION",92
"2008-10-10",4,"LIVING_SPECIMEN",1
"2008-10-10",4,"OBSERVATION",531
"2008-10-10",5,"PRESERVED_SPECIMEN",1206
"2008-10-10",5,"OCCURRENCE",1967
"2008-10-10",5,"LIVING_SPECIMEN",53
"2008-10-10",5,"OBSERVATION",311
"2008-10-10",6,"PRESERVED_SPECIMEN",3137
"2008-10-10",6,"OCCURRENCE",3976
"2008-10-10",7,"PRESERVED_SPECIMEN",12
"2008-10-10",7,"OCCURRENCE",28
"2008-12-17",0,"PRESERVED_SPECIMEN",335
"2008-12-17",0,"OBSERVATION",26
"2008-12-17",0,"OCCURRENCE",5
"2008-12-17",0,"HUMAN_OBSERVATION",43
"2008-12-17",1,"PRESERVED_SPECIMEN",8901
"2008-12-17",1,"OBSERVATION",11560
"2008-12-17",1,"OCCURRENCE",595
"2008-12-17",1,"HUMAN_OBSERVATION",11
"2008-12-17",3,"PRESERVED_SPECIMEN",13
"2008-12-17",3,"LIVING_SPECIMEN",2
"2008-12-17",3,"OBSERVATION",6
"2008-12-17",3,"OCCURRENCE",1
"2008-12-17",4,"PRESERVED_SPECIMEN",2
"2008-12-17",4,"LIVING_SPECIMEN",1
"2008-12-17",4,"OBSERVATION",531
"2008-12-17",4,"OCCURRENCE",10
"2008-12-17",4,"HUMAN_OBSERVATION",93
"2008-12-17",5,"PRESERVED_SPECIMEN",1206
"2008-12-17",5,"LIVING_SPECIMEN",53
"2008-12-17",5,"OBSERVATION",311
"2008-12-17",5,"OCCURRENCE",1967
"2008-12-17",6,"PRESERVED_SPECIMEN",3221
"2008-12-17",6,"OCCURRENCE",3978
"2008-12-17",7,"PRESERVED_SPECIMEN",12
"2008-12-17",7,"OCCURRENCE",28
"2009-04-06",0,"PRESERVED_SPECIMEN",337
"2009-04-06",0,"OCCURRENCE",5
"2009-04-06",0,"HUMAN_OBSERVATION",43
"2009-04-06",0,"OBSERVATION",26
"2009-04-06",1,"PRESERVED_SPECIMEN",27326
"2009-04-06",1,"OCCURRENCE",520
"2009-04-06",1,"HUMAN_OBSERVATION",11
"2009-04-06",1,"OBSERVATION",11560
