"snapshot","national","international"
"2007-12-19",4521,3954
"2008-04-01",5890,9547
"2008-06-27",6128,8611
"2008-10-10",6279,8631
"2008-12-17",6290,8630
"2009-04-06",6923,9001
"2009-06-17",13190,10222
"2009-09-25",13603,10397
"2009-12-16",13603,10397
"2010-04-01",14044,10769
"2010-07-26",14044,10860
"2010-11-17",14186,10932
"2011-02-21",14387,10973
"2011-06-10",15176,12129
"2011-09-05",15185,12129
"2012-01-18",16593,12878
"2012-03-26",17110,13384
"2012-07-13",17457,14338
"2012-10-31",17223,12048
"2012-12-11",17781,12410
"2013-02-20",17865,12490
"2013-05-21",17870,12572
"2013-07-09",17814,12571
"2013-09-10",17814,12571
"2013-12-20",17752,12573
"2014-03-28",17763,12576
"2014-09-08",17758,12519
"2015-01-19",17813,12566
"2015-04-09",17989,12668
"2015-07-03",17989,12670
"2015-10-01",17989,12670
"2016-01-04",17993,12689
"2016-04-05",17994,12696
"2016-07-04",16561,11275
"2016-10-07",16027,10890
"2016-12-27",16027,10890
"2017-04-12",16027,10890
"2017-07-24",16027,10888
"2017-10-12",20434,15180
"2017-12-22",20453,15184
"2018-04-09",20453,15184
"2018-07-11",20453,15184
"2018-09-28",20453,15184
"2019-01-01",20851,15214
"2019-04-06",20906,14107
"2019-07-01",20912,14109
"2019-10-09",20917,14285
"2020-01-01",20915,14285
"2020-04-01",20921,15072
"2020-07-01",20940,15075
"2020-10-01",21086,15418
"2021-01-01",21128,15419
"2021-04-01",21131,15421
"2021-07-01",21133,15421
"2021-10-01",21133,15421
"2022-01-01",21133,15421
"2022-04-01",29127,51740
"2022-07-01",29794,52872
"2022-10-01",30254,53798
