"snapshot","kingdom","speciesCount"
"2007-12-19",1,4317
"2007-12-19",5,928
"2007-12-19",6,1571
"2007-12-19",7,3
"2008-04-01",1,7197
"2008-04-01",4,1
"2008-04-01",5,1000
"2008-04-01",6,6376
"2008-04-01",7,3
"2008-06-27",1,7529
"2008-06-27",4,1
"2008-06-27",5,999
"2008-06-27",6,4327
"2008-06-27",7,3
"2008-10-10",1,7658
"2008-10-10",4,1
"2008-10-10",5,999
"2008-10-10",6,4352
"2008-10-10",7,3
"2008-12-17",1,7669
"2008-12-17",4,1
"2008-12-17",5,999
"2008-12-17",6,4352
"2008-12-17",7,3
"2009-04-06",1,8291
"2009-04-06",4,1
"2009-04-06",5,1010
"2009-04-06",6,4353
"2009-04-06",7,3
"2009-06-17",1,14286
"2009-06-17",4,1
"2009-06-17",5,1010
"2009-06-17",6,4353
"2009-06-17",7,3
"2009-09-25",1,14486
"2009-09-25",4,1
"2009-09-25",5,1226
"2009-09-25",6,4353
"2009-09-25",7,4
"2009-12-16",1,14486
"2009-12-16",4,1
"2009-12-16",5,1226
"2009-12-16",6,4353
"2009-12-16",7,4
"2010-04-01",1,15028
"2010-04-01",4,1
"2010-04-01",5,1409
"2010-04-01",6,4509
"2010-04-01",7,5
"2010-07-26",1,15039
"2010-07-26",4,1
"2010-07-26",5,1409
"2010-07-26",6,4574
"2010-07-26",7,5
"2010-11-17",1,15062
"2010-11-17",4,1
"2010-11-17",5,1409
"2010-11-17",6,4668
"2010-11-17",7,14
"2011-02-21",1,15214
"2011-02-21",4,1
"2011-02-21",5,1409
"2011-02-21",6,4668
"2011-02-21",7,14
"2011-06-10",1,15848
"2011-06-10",4,1
"2011-06-10",5,1599
"2011-06-10",6,4834
"2011-06-10",7,14
"2011-09-05",1,16081
"2011-09-05",4,1
"2011-09-05",5,1599
"2011-09-05",6,4837
"2011-09-05",7,14
"2012-01-18",1,16346
"2012-01-18",3,9
"2012-01-18",4,4
"2012-01-18",5,2473
"2012-01-18",6,5087
"2012-01-18",7,79
"2012-03-26",1,16400
"2012-03-26",3,9
"2012-03-26",4,4
"2012-03-26",5,2509
"2012-03-26",6,5494
"2012-03-26",7,80
"2012-07-13",1,16444
"2012-07-13",3,11
"2012-07-13",4,4
"2012-07-13",5,3400
"2012-07-13",6,5793
"2012-07-13",7,80
"2012-10-31",1,14326
"2012-10-31",3,11
"2012-10-31",4,3
"2012-10-31",5,3370
"2012-10-31",6,5596
"2012-10-31",7,80
"2012-12-11",1,14338
"2012-12-11",3,11
"2012-12-11",4,3
"2012-12-11",5,3371
"2012-12-11",6,6040
"2012-12-11",7,80
"2013-02-20",1,14351
"2013-02-20",3,11
"2013-02-20",4,3
"2013-02-20",5,3373
"2013-02-20",6,6139
"2013-02-20",7,80
"2013-05-21",1,14412
"2013-05-21",3,11
"2013-05-21",4,3
"2013-05-21",5,3373
"2013-05-21",6,6139
"2013-05-21",7,80
"2013-07-09",1,14372
"2013-07-09",3,11
"2013-07-09",4,3
"2013-07-09",5,3373
"2013-07-09",6,6139
"2013-07-09",7,80
"2013-09-10",1,14372
"2013-09-10",3,11
"2013-09-10",4,3
"2013-09-10",5,3373
"2013-09-10",6,6139
"2013-09-10",7,80
"2013-12-20",1,14364
"2013-12-20",3,11
"2013-12-20",4,3
"2013-12-20",5,3373
"2013-12-20",6,6102
"2013-12-20",7,80
"2014-03-28",1,14366
"2014-03-28",3,11
"2014-03-28",4,3
"2014-03-28",5,3375
"2014-03-28",6,6106
"2014-03-28",7,80
"2014-09-08",1,14383
"2014-09-08",3,11
"2014-09-08",4,3
"2014-09-08",5,3375
"2014-09-08",6,6106
"2014-09-08",7,80
"2015-01-19",1,14430
"2015-01-19",3,11
"2015-01-19",4,3
"2015-01-19",5,3375
"2015-01-19",6,6106
"2015-01-19",7,80
"2015-04-09",1,14436
"2015-04-09",3,11
"2015-04-09",4,3
"2015-04-09",5,3467
"2015-04-09",6,6132
"2015-04-09",7,80
"2015-07-03",1,14435
"2015-07-03",3,11
"2015-07-03",4,3
"2015-07-03",5,3467
"2015-07-03",6,6132
"2015-07-03",7,80
"2015-10-01",1,14435
"2015-10-01",3,11
"2015-10-01",4,3
"2015-10-01",5,3467
"2015-10-01",6,6132
"2015-10-01",7,80
"2016-01-04",1,14445
"2016-01-04",3,11
"2016-01-04",4,3
"2016-01-04",5,3467
"2016-01-04",6,6133
"2016-01-04",7,80
"2016-04-05",1,14451
"2016-04-05",3,11
"2016-04-05",4,3
"2016-04-05",5,3467
"2016-04-05",6,6133
"2016-04-05",7,80
"2016-07-04",1,14120
"2016-07-04",3,11
"2016-07-04",4,3
"2016-07-04",5,3450
"2016-07-04",6,5001
"2016-07-04",7,80
"2016-10-07",1,13689
"2016-10-07",3,11
"2016-10-07",4,3
"2016-10-07",5,3430
"2016-10-07",6,4981
"2016-10-07",7,79
"2016-12-27",1,13689
"2016-12-27",3,11
"2016-12-27",4,3
"2016-12-27",5,3430
"2016-12-27",6,4981
"2016-12-27",7,79
"2017-04-12",1,13689
"2017-04-12",3,11
"2017-04-12",4,3
"2017-04-12",5,3430
"2017-04-12",6,4981
"2017-04-12",7,79
"2017-07-24",1,13687
"2017-07-24",3,11
"2017-07-24",4,3
"2017-07-24",5,3430
"2017-07-24",6,4981
"2017-07-24",7,79
"2017-10-12",1,16960
"2017-10-12",3,11
"2017-10-12",4,7
"2017-10-12",5,3563
"2017-10-12",6,6162
"2017-10-12",7,83
"2017-12-22",1,16969
"2017-12-22",3,11
"2017-12-22",4,7
"2017-12-22",5,3563
"2017-12-22",6,6162
"2017-12-22",7,83
"2018-04-09",1,16969
"2018-04-09",3,11
"2018-04-09",4,7
"2018-04-09",5,3563
"2018-04-09",6,6162
"2018-04-09",7,83
"2018-07-11",1,16969
"2018-07-11",3,11
"2018-07-11",4,7
"2018-07-11",5,3563
"2018-07-11",6,6162
"2018-07-11",7,83
"2018-09-28",1,16969
"2018-09-28",3,11
"2018-09-28",4,7
"2018-09-28",5,3563
"2018-09-28",6,6162
"2018-09-28",7,83
"2019-01-01",1,16970
"2019-01-01",3,11
"2019-01-01",4,7
"2019-01-01",5,3565
"2019-01-01",6,6614
"2019-01-01",7,83
"2019-04-06",1,17010
"2019-04-06",3,11
"2019-04-06",4,7
"2019-04-06",5,3567
"2019-04-06",6,6589
"2019-04-06",7,83
"2019-07-01",1,17010
"2019-07-01",3,11
"2019-07-01",4,7
"2019-07-01",5,3567
"2019-07-01",6,6595
"2019-07-01",7,83
"2019-10-09",1,17166
"2019-10-09",3,11
"2019-10-09",4,7
"2019-10-09",5,3567
"2019-10-09",6,6602
"2019-10-09",7,83
"2020-01-01",1,17166
"2020-01-01",3,11
"2020-01-01",4,7
"2020-01-01",5,3567
"2020-01-01",6,6600
"2020-01-01",7,83
"2020-04-01",1,17167
"2020-04-01",3,11
"2020-04-01",4,7
"2020-04-01",5,3567
"2020-04-01",6,6601
"2020-04-01",7,83
"2020-07-01",1,17181
"2020-07-01",3,11
"2020-07-01",4,7
"2020-07-01",5,3567
"2020-07-01",6,6601
"2020-07-01",7,83
"2020-10-01",1,17182
"2020-10-01",3,11
"2020-10-01",4,7
"2020-10-01",5,3568
"2020-10-01",6,6952
"2020-10-01",7,83
"2021-01-01",1,17210
"2021-01-01",3,12
"2021-01-01",4,9
"2021-01-01",5,3571
"2021-01-01",6,6957
"2021-01-01",7,83
"2021-04-01",1,17211
"2021-04-01",3,12
"2021-04-01",4,9
"2021-04-01",5,3571
"2021-04-01",6,6959
"2021-04-01",7,83
"2021-07-01",1,17212
"2021-07-01",3,12
"2021-07-01",4,9
"2021-07-01",5,3571
"2021-07-01",6,6959
"2021-07-01",7,83
"2021-10-01",1,17212
"2021-10-01",3,12
"2021-10-01",4,9
"2021-10-01",5,3571
"2021-10-01",6,6959
"2021-10-01",7,83
"2022-01-01",1,17212
"2022-01-01",3,12
"2022-01-01",4,9
"2022-01-01",5,3571
"2022-01-01",6,6959
"2022-01-01",7,83
"2022-04-01",0,1
"2022-04-01",1,46465
"2022-04-01",3,20
"2022-04-01",4,152
"2022-04-01",5,6225
"2022-04-01",6,56389
"2022-04-01",7,182
"2022-04-01",8,4
"2022-07-01",0,1
"2022-07-01",1,47752
"2022-07-01",3,20
"2022-07-01",4,154
"2022-07-01",5,6292
"2022-07-01",6,56457
"2022-07-01",7,184
"2022-07-01",8,4
"2022-10-01",0,1
"2022-10-01",1,48224
"2022-10-01",3,20
"2022-10-01",4,159
"2022-10-01",5,6358
"2022-10-01",6,56669
"2022-10-01",7,189
"2022-10-01",8,4
