"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1485,2436,128,0,0
"2008-04-01",1518,2425,137,0,0
"2008-06-27",1804,2766,137,0,0
"2008-10-10",1833,2849,137,0,0
"2008-12-17",1831,2853,137,0,0
"2009-04-06",1861,2860,137,0,0
"2009-06-17",1861,2860,137,0,0
"2009-09-25",1998,3196,166,0,0
"2009-12-16",1998,3196,166,0,0
"2010-04-01",3076,5675,904,25,0
"2010-07-26",2792,6140,1737,25,0
"2010-11-17",2796,6184,1755,25,0
"2011-02-21",2828,6215,1767,129,0
"2011-06-10",3568,8455,2263,129,0
"2011-09-05",3566,8457,2263,131,0
"2012-01-18",3774,9237,2464,133,0
"2012-03-26",3933,9505,2567,140,0
"2012-07-13",3928,9632,2907,141,0
"2012-10-31",3534,9383,2841,66,0
"2012-12-11",3618,9466,3126,69,0
"2013-02-20",3647,9551,3127,70,0
"2013-05-21",3688,9576,3132,70,0
"2013-07-09",3663,9557,3131,70,0
"2013-09-10",3663,9554,3134,70,0
"2013-12-20",3626,9565,3071,74,0
"2014-03-28",3626,9534,3020,74,0
"2014-09-08",3624,9584,3021,75,0
"2015-01-19",3592,9534,3180,78,0
"2015-04-09",3666,9584,3192,84,0
"2015-07-03",3662,9586,3192,84,0
"2015-10-01",3662,9585,3193,84,0
"2016-01-04",3662,9595,3195,84,0
"2016-04-05",3667,9597,3196,84,0
"2016-07-04",3365,9092,2352,24,0
"2016-10-07",3209,8857,2041,2,0
"2016-12-27",3209,8857,2041,2,0
"2017-04-12",3209,8857,2041,2,0
"2017-07-24",3207,8857,2041,2,0
"2017-10-12",4059,11483,4369,181,0
"2017-12-22",4057,11495,4373,181,0
"2018-04-09",4057,11495,4373,181,0
"2018-07-11",4057,11495,4373,181,0
"2018-09-28",4057,11495,4373,181,0
"2019-01-01",4194,11673,4402,188,0
"2019-04-06",4126,11621,4672,181,0
"2019-07-01",4128,11620,4681,182,0
"2019-10-09",4208,11723,4683,183,0
"2020-01-01",4209,11720,4683,183,0
"2020-04-01",4212,11719,4683,183,0
"2020-07-01",4219,11717,4689,186,0
"2020-10-01",4238,11814,4701,186,0
"2021-01-01",4250,11838,4709,186,0
"2021-04-01",4247,11841,4713,186,0
"2021-07-01",4246,11839,4716,187,0
"2021-10-01",4246,11839,4716,187,0
"2022-01-01",4246,11839,4716,187,0
"2022-04-01",11481,18057,6771,329,1
"2022-07-01",11711,18785,6997,331,1
"2022-10-01",12018,19024,7155,334,1
