"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"OBSERVATION",6992
"2007-12-19",0,"OCCURRENCE",246
"2007-12-19",0,"MATERIAL_CITATION",153
"2007-12-19",1,"PRESERVED_SPECIMEN",10034
"2007-12-19",1,"OBSERVATION",60570
"2007-12-19",1,"OCCURRENCE",50370
"2007-12-19",1,"LIVING_SPECIMEN",1031
"2007-12-19",5,"PRESERVED_SPECIMEN",5753
"2007-12-19",6,"OBSERVATION",3
"2007-12-19",6,"PRESERVED_SPECIMEN",34734
"2007-12-19",7,"PRESERVED_SPECIMEN",8
"2008-04-01",0,"MATERIAL_CITATION",153
"2008-04-01",0,"OCCURRENCE",246
"2008-04-01",0,"OBSERVATION",7514
"2008-04-01",1,"OBSERVATION",264449
"2008-04-01",1,"LIVING_SPECIMEN",1031
"2008-04-01",1,"OCCURRENCE",50370
"2008-04-01",1,"PRESERVED_SPECIMEN",12465
"2008-04-01",4,"OBSERVATION",1
"2008-04-01",5,"PRESERVED_SPECIMEN",5753
"2008-04-01",5,"OBSERVATION",787
"2008-04-01",5,"LIVING_SPECIMEN",2
"2008-04-01",6,"LIVING_SPECIMEN",20511
"2008-04-01",6,"PRESERVED_SPECIMEN",35081
"2008-04-01",6,"OBSERVATION",61162
"2008-04-01",7,"PRESERVED_SPECIMEN",8
"2008-06-27",0,"OBSERVATION",7514
"2008-06-27",0,"OCCURRENCE",246
"2008-06-27",0,"PRESERVED_SPECIMEN",10
"2008-06-27",0,"HUMAN_OBSERVATION",3
"2008-06-27",0,"MATERIAL_CITATION",153
"2008-06-27",1,"HUMAN_OBSERVATION",11
"2008-06-27",1,"LIVING_SPECIMEN",1031
"2008-06-27",1,"OBSERVATION",264496
"2008-06-27",1,"OCCURRENCE",50370
"2008-06-27",1,"PRESERVED_SPECIMEN",23261
"2008-06-27",4,"OBSERVATION",1
"2008-06-27",5,"LIVING_SPECIMEN",1
"2008-06-27",5,"OBSERVATION",787
"2008-06-27",5,"PRESERVED_SPECIMEN",5753
"2008-06-27",6,"OBSERVATION",61184
"2008-06-27",6,"PRESERVED_SPECIMEN",35280
"2008-06-27",6,"HUMAN_OBSERVATION",69
"2008-06-27",6,"LIVING_SPECIMEN",7350
"2008-06-27",7,"PRESERVED_SPECIMEN",8
"2008-10-10",0,"HUMAN_OBSERVATION",3
"2008-10-10",0,"PRESERVED_SPECIMEN",20
"2008-10-10",0,"OBSERVATION",7514
"2008-10-10",0,"OCCURRENCE",246
"2008-10-10",0,"MATERIAL_CITATION",153
"2008-10-10",1,"LIVING_SPECIMEN",1031
"2008-10-10",1,"HUMAN_OBSERVATION",11
"2008-10-10",1,"PRESERVED_SPECIMEN",26221
"2008-10-10",1,"OBSERVATION",264496
"2008-10-10",1,"OCCURRENCE",50370
"2008-10-10",4,"OBSERVATION",1
"2008-10-10",5,"OBSERVATION",787
"2008-10-10",5,"LIVING_SPECIMEN",1
"2008-10-10",5,"PRESERVED_SPECIMEN",5753
"2008-10-10",6,"HUMAN_OBSERVATION",69
"2008-10-10",6,"PRESERVED_SPECIMEN",36985
"2008-10-10",6,"OBSERVATION",61184
"2008-10-10",6,"LIVING_SPECIMEN",7350
"2008-10-10",7,"PRESERVED_SPECIMEN",8
"2008-12-17",0,"HUMAN_OBSERVATION",3
"2008-12-17",0,"MATERIAL_CITATION",153
"2008-12-17",0,"OCCURRENCE",246
"2008-12-17",0,"PRESERVED_SPECIMEN",45
"2008-12-17",0,"OBSERVATION",7514
"2008-12-17",1,"OBSERVATION",265628
"2008-12-17",1,"HUMAN_OBSERVATION",11
"2008-12-17",1,"LIVING_SPECIMEN",1197
"2008-12-17",1,"OCCURRENCE",50372
"2008-12-17",1,"PRESERVED_SPECIMEN",47468
"2008-12-17",4,"OBSERVATION",1
"2008-12-17",5,"PRESERVED_SPECIMEN",5753
"2008-12-17",5,"OBSERVATION",787
"2008-12-17",5,"LIVING_SPECIMEN",1
"2008-12-17",6,"HUMAN_OBSERVATION",69
"2008-12-17",6,"LIVING_SPECIMEN",7350
"2008-12-17",6,"PRESERVED_SPECIMEN",36986
"2008-12-17",6,"OBSERVATION",61184
"2008-12-17",7,"PRESERVED_SPECIMEN",8
"2009-04-06",0,"HUMAN_OBSERVATION",3
"2009-04-06",0,"MATERIAL_CITATION",153
"2009-04-06",0,"OBSERVATION",7514
"2009-04-06",0,"OCCURRENCE",246
"2009-04-06",0,"PRESERVED_SPECIMEN",37
"2009-04-06",1,"HUMAN_OBSERVATION",11
"2009-04-06",1,"LIVING_SPECIMEN",1197
"2009-04-06",1,"OBSERVATION",324957
"2009-04-06",1,"OCCURRENCE",50396
"2009-04-06",1,"PRESERVED_SPECIMEN",123321
"2009-04-06",4,"OBSERVATION",1
"2009-04-06",5,"OBSERVATION",993
"2009-04-06",5,"PRESERVED_SPECIMEN",5753
"2009-04-06",5,"LIVING_SPECIMEN",1
"2009-04-06",6,"HUMAN_OBSERVATION",69
"2009-04-06",6,"LIVING_SPECIMEN",7352
"2009-04-06",6,"OBSERVATION",61184
"2009-04-06",6,"PRESERVED_SPECIMEN",36986
"2009-04-06",7,"PRESERVED_SPECIMEN",8
"2009-06-17",0,"OBSERVATION",7514
"2009-06-17",0,"OCCURRENCE",246
"2009-06-17",0,"PRESERVED_SPECIMEN",37
"2009-06-17",0,"HUMAN_OBSERVATION",3
"2009-06-17",0,"MATERIAL_CITATION",153
"2009-06-17",1,"HUMAN_OBSERVATION",11
"2009-06-17",1,"LIVING_SPECIMEN",1197
"2009-06-17",1,"OBSERVATION",1367863
"2009-06-17",1,"OCCURRENCE",50396
"2009-06-17",1,"PRESERVED_SPECIMEN",203276
"2009-06-17",4,"OBSERVATION",1
"2009-06-17",5,"LIVING_SPECIMEN",1
"2009-06-17",5,"OBSERVATION",993
"2009-06-17",5,"PRESERVED_SPECIMEN",5753
"2009-06-17",6,"OBSERVATION",61184
"2009-06-17",6,"PRESERVED_SPECIMEN",36986
"2009-06-17",6,"HUMAN_OBSERVATION",69
"2009-06-17",6,"LIVING_SPECIMEN",7352
"2009-06-17",7,"PRESERVED_SPECIMEN",8
"2009-09-25",0,"OBSERVATION",7514
"2009-09-25",0,"OCCURRENCE",246
"2009-09-25",0,"PRESERVED_SPECIMEN",101
"2009-09-25",0,"HUMAN_OBSERVATION",3
"2009-09-25",0,"MATERIAL_CITATION",153
"2009-09-25",1,"HUMAN_OBSERVATION",11
"2009-09-25",1,"LIVING_SPECIMEN",1197
"2009-09-25",1,"OBSERVATION",1368416
"2009-09-25",1,"OCCURRENCE",50375
"2009-09-25",1,"PRESERVED_SPECIMEN",219762
"2009-09-25",4,"OBSERVATION",1
"2009-09-25",5,"LIVING_SPECIMEN",1
"2009-09-25",5,"OBSERVATION",993
"2009-09-25",5,"PRESERVED_SPECIMEN",10839
"2009-09-25",6,"OBSERVATION",61184
"2009-09-25",6,"PRESERVED_SPECIMEN",39982
"2009-09-25",6,"HUMAN_OBSERVATION",69
"2009-09-25",6,"LIVING_SPECIMEN",7352
"2009-09-25",7,"PRESERVED_SPECIMEN",21
"2009-12-16",0,"HUMAN_OBSERVATION",3
"2009-12-16",0,"MATERIAL_CITATION",153
"2009-12-16",0,"OBSERVATION",7514
"2009-12-16",0,"OCCURRENCE",246
"2009-12-16",0,"PRESERVED_SPECIMEN",101
"2009-12-16",1,"HUMAN_OBSERVATION",11
"2009-12-16",1,"LIVING_SPECIMEN",1197
"2009-12-16",1,"OBSERVATION",1368416
"2009-12-16",1,"OCCURRENCE",50375
"2009-12-16",1,"PRESERVED_SPECIMEN",219762
"2009-12-16",4,"OBSERVATION",1
"2009-12-16",5,"OBSERVATION",993
"2009-12-16",5,"PRESERVED_SPECIMEN",10839
"2009-12-16",5,"LIVING_SPECIMEN",1
"2009-12-16",6,"HUMAN_OBSERVATION",69
"2009-12-16",6,"LIVING_SPECIMEN",7352
"2009-12-16",6,"OBSERVATION",61184
"2009-12-16",6,"PRESERVED_SPECIMEN",39982
"2009-12-16",7,"PRESERVED_SPECIMEN",21
"2010-04-01",0,"HUMAN_OBSERVATION",3
"2010-04-01",0,"MATERIAL_CITATION",153
"2010-04-01",0,"OBSERVATION",9777
"2010-04-01",0,"OCCURRENCE",878
"2010-04-01",0,"PRESERVED_SPECIMEN",101
"2010-04-01",1,"HUMAN_OBSERVATION",11
"2010-04-01",1,"LIVING_SPECIMEN",1197
"2010-04-01",1,"OBSERVATION",1777728
"2010-04-01",1,"OCCURRENCE",50389
"2010-04-01",1,"PRESERVED_SPECIMEN",224720
"2010-04-01",4,"OBSERVATION",2
"2010-04-01",5,"OBSERVATION",3587
"2010-04-01",5,"OCCURRENCE",4136
"2010-04-01",5,"PRESERVED_SPECIMEN",10839
"2010-04-01",5,"LIVING_SPECIMEN",1
"2010-04-01",6,"HUMAN_OBSERVATION",69
"2010-04-01",6,"LIVING_SPECIMEN",7352
"2010-04-01",6,"OBSERVATION",162978
"2010-04-01",6,"OCCURRENCE",2592
"2010-04-01",6,"PRESERVED_SPECIMEN",39982
"2010-04-01",7,"OBSERVATION",8
"2010-04-01",7,"PRESERVED_SPECIMEN",21
"2010-07-26",0,"HUMAN_OBSERVATION",3
"2010-07-26",0,"PRESERVED_SPECIMEN",101
"2010-07-26",0,"OBSERVATION",9777
"2010-07-26",0,"OCCURRENCE",878
"2010-07-26",0,"MATERIAL_CITATION",153
"2010-07-26",1,"LIVING_SPECIMEN",1197
"2010-07-26",1,"HUMAN_OBSERVATION",11
"2010-07-26",1,"PRESERVED_SPECIMEN",223755
"2010-07-26",1,"OBSERVATION",1782589
"2010-07-26",1,"OCCURRENCE",50386
"2010-07-26",4,"OBSERVATION",2
"2010-07-26",5,"OBSERVATION",3587
"2010-07-26",5,"OCCURRENCE",4136
"2010-07-26",5,"LIVING_SPECIMEN",1
"2010-07-26",5,"PRESERVED_SPECIMEN",10839
"2010-07-26",6,"HUMAN_OBSERVATION",69
"2010-07-26",6,"PRESERVED_SPECIMEN",39982
"2010-07-26",6,"OBSERVATION",162978
"2010-07-26",6,"OCCURRENCE",16348
"2010-07-26",6,"LIVING_SPECIMEN",7352
"2010-07-26",7,"PRESERVED_SPECIMEN",21
"2010-07-26",7,"OBSERVATION",8
"2010-11-17",0,"OBSERVATION",9782
"2010-11-17",0,"OCCURRENCE",565
"2010-11-17",0,"MATERIAL_CITATION",153
"2010-11-17",0,"HUMAN_OBSERVATION",3
"2010-11-17",0,"PRESERVED_SPECIMEN",105
"2010-11-17",1,"HUMAN_OBSERVATION",11
"2010-11-17",1,"PRESERVED_SPECIMEN",228948
"2010-11-17",1,"OBSERVATION",1784381
"2010-11-17",1,"OCCURRENCE",50385
"2010-11-17",1,"LIVING_SPECIMEN",1197
"2010-11-17",4,"OBSERVATION",2
"2010-11-17",5,"LIVING_SPECIMEN",1
"2010-11-17",5,"PRESERVED_SPECIMEN",10839
"2010-11-17",5,"OBSERVATION",3615
"2010-11-17",5,"OCCURRENCE",2068
"2010-11-17",6,"OBSERVATION",163105
"2010-11-17",6,"OCCURRENCE",16335
"2010-11-17",6,"LIVING_SPECIMEN",7352
"2010-11-17",6,"HUMAN_OBSERVATION",69
"2010-11-17",6,"PRESERVED_SPECIMEN",41825
"2010-11-17",7,"PRESERVED_SPECIMEN",31
"2010-11-17",7,"OBSERVATION",8
"2011-02-21",0,"HUMAN_OBSERVATION",3
"2011-02-21",0,"MATERIAL_CITATION",153
"2011-02-21",0,"OBSERVATION",9782
"2011-02-21",0,"OCCURRENCE",565
"2011-02-21",0,"PRESERVED_SPECIMEN",105
"2011-02-21",1,"HUMAN_OBSERVATION",11
"2011-02-21",1,"LIVING_SPECIMEN",1197
"2011-02-21",1,"OBSERVATION",7542838
"2011-02-21",1,"OCCURRENCE",50385
"2011-02-21",1,"PRESERVED_SPECIMEN",229309
"2011-02-21",4,"OBSERVATION",2
"2011-02-21",5,"OBSERVATION",3615
"2011-02-21",5,"OCCURRENCE",2068
"2011-02-21",5,"PRESERVED_SPECIMEN",10839
"2011-02-21",5,"LIVING_SPECIMEN",1
"2011-02-21",6,"HUMAN_OBSERVATION",69
"2011-02-21",6,"LIVING_SPECIMEN",7352
"2011-02-21",6,"OBSERVATION",163105
"2011-02-21",6,"OCCURRENCE",16335
"2011-02-21",6,"PRESERVED_SPECIMEN",41825
"2011-02-21",7,"OBSERVATION",8
"2011-02-21",7,"PRESERVED_SPECIMEN",31
"2011-06-10",0,"MATERIAL_CITATION",153
"2011-06-10",0,"HUMAN_OBSERVATION",3
"2011-06-10",0,"OBSERVATION",9782
"2011-06-10",0,"OCCURRENCE",246
"2011-06-10",0,"PRESERVED_SPECIMEN",110
"2011-06-10",1,"OBSERVATION",8731338
"2011-06-10",1,"OCCURRENCE",50383
"2011-06-10",1,"PRESERVED_SPECIMEN",332987
"2011-06-10",1,"HUMAN_OBSERVATION",11
"2011-06-10",1,"LIVING_SPECIMEN",1197
"2011-06-10",4,"OBSERVATION",2
"2011-06-10",5,"LIVING_SPECIMEN",1
"2011-06-10",5,"OBSERVATION",3615
"2011-06-10",5,"PRESERVED_SPECIMEN",13804
"2011-06-10",6,"HUMAN_OBSERVATION",69
"2011-06-10",6,"LIVING_SPECIMEN",7352
"2011-06-10",6,"OBSERVATION",163105
"2011-06-10",6,"OCCURRENCE",13756
"2011-06-10",6,"PRESERVED_SPECIMEN",51760
"2011-06-10",7,"OBSERVATION",8
"2011-06-10",7,"PRESERVED_SPECIMEN",31
"2011-09-05",0,"HUMAN_OBSERVATION",3
"2011-09-05",0,"MATERIAL_CITATION",153
"2011-09-05",0,"OBSERVATION",9782
"2011-09-05",0,"OCCURRENCE",246
"2011-09-05",0,"PRESERVED_SPECIMEN",110
"2011-09-05",1,"HUMAN_OBSERVATION",11
"2011-09-05",1,"LIVING_SPECIMEN",1197
"2011-09-05",1,"OBSERVATION",8936538
"2011-09-05",1,"OCCURRENCE",50387
"2011-09-05",1,"PRESERVED_SPECIMEN",343510
"2011-09-05",4,"OBSERVATION",2
"2011-09-05",5,"OBSERVATION",3615
"2011-09-05",5,"PRESERVED_SPECIMEN",13804
"2011-09-05",5,"LIVING_SPECIMEN",1
"2011-09-05",6,"HUMAN_OBSERVATION",69
"2011-09-05",6,"LIVING_SPECIMEN",7352
"2011-09-05",6,"OBSERVATION",163105
"2011-09-05",6,"OCCURRENCE",13756
"2011-09-05",6,"PRESERVED_SPECIMEN",52668
"2011-09-05",7,"OBSERVATION",8
"2011-09-05",7,"PRESERVED_SPECIMEN",31
"2012-01-18",0,"HUMAN_OBSERVATION",3
"2012-01-18",0,"PRESERVED_SPECIMEN",245
"2012-01-18",0,"OBSERVATION",9782
"2012-01-18",0,"OCCURRENCE",246
"2012-01-18",0,"LIVING_SPECIMEN",1
"2012-01-18",0,"MATERIAL_CITATION",153
"2012-01-18",1,"LIVING_SPECIMEN",1199
"2012-01-18",1,"HUMAN_OBSERVATION",11
"2012-01-18",1,"PRESERVED_SPECIMEN",353412
"2012-01-18",1,"OBSERVATION",9443047
"2012-01-18",1,"OCCURRENCE",51314
"2012-01-18",3,"PRESERVED_SPECIMEN",154
"2012-01-18",4,"PRESERVED_SPECIMEN",4
"2012-01-18",4,"OBSERVATION",2
"2012-01-18",5,"OBSERVATION",3615
"2012-01-18",5,"OCCURRENCE",27753
"2012-01-18",5,"LIVING_SPECIMEN",1
"2012-01-18",5,"PRESERVED_SPECIMEN",15883
"2012-01-18",6,"HUMAN_OBSERVATION",70
"2012-01-18",6,"PRESERVED_SPECIMEN",75988
"2012-01-18",6,"OBSERVATION",163105
"2012-01-18",6,"OCCURRENCE",13756
"2012-01-18",6,"LIVING_SPECIMEN",7355
"2012-01-18",7,"PRESERVED_SPECIMEN",351
"2012-01-18",7,"OBSERVATION",8
"2012-03-26",0,"OBSERVATION",9797
"2012-03-26",0,"OCCURRENCE",246
"2012-03-26",0,"MATERIAL_CITATION",153
"2012-03-26",0,"HUMAN_OBSERVATION",125
"2012-03-26",0,"PRESERVED_SPECIMEN",290
"2012-03-26",1,"HUMAN_OBSERVATION",310255
"2012-03-26",1,"PRESERVED_SPECIMEN",360346
"2012-03-26",1,"OBSERVATION",9443054
"2012-03-26",1,"OCCURRENCE",51318
"2012-03-26",1,"LIVING_SPECIMEN",1197
"2012-03-26",3,"PRESERVED_SPECIMEN",154
"2012-03-26",4,"PRESERVED_SPECIMEN",4
"2012-03-26",4,"OBSERVATION",2
"2012-03-26",5,"LIVING_SPECIMEN",1
"2012-03-26",5,"HUMAN_OBSERVATION",1047
"2012-03-26",5,"PRESERVED_SPECIMEN",15883
"2012-03-26",5,"OBSERVATION",4269
"2012-03-26",5,"OCCURRENCE",27753
"2012-03-26",6,"OBSERVATION",164524
"2012-03-26",6,"OCCURRENCE",13756
"2012-03-26",6,"LIVING_SPECIMEN",7352
"2012-03-26",6,"HUMAN_OBSERVATION",18177
"2012-03-26",6,"PRESERVED_SPECIMEN",143679
"2012-03-26",7,"HUMAN_OBSERVATION",1
"2012-03-26",7,"PRESERVED_SPECIMEN",351
"2012-03-26",7,"OBSERVATION",14
"2012-07-13",0,"HUMAN_OBSERVATION",2091
"2012-07-13",0,"MATERIAL_CITATION",153
"2012-07-13",0,"OBSERVATION",9797
"2012-07-13",0,"OCCURRENCE",434
"2012-07-13",0,"PRESERVED_SPECIMEN",1136
"2012-07-13",1,"HUMAN_OBSERVATION",310255
"2012-07-13",1,"LIVING_SPECIMEN",1197
"2012-07-13",1,"OBSERVATION",10100732
"2012-07-13",1,"OCCURRENCE",57075
"2012-07-13",1,"PRESERVED_SPECIMEN",365598
"2012-07-13",3,"OCCURRENCE",10
"2012-07-13",3,"PRESERVED_SPECIMEN",154
"2012-07-13",4,"OBSERVATION",2
"2012-07-13",4,"OCCURRENCE",2
"2012-07-13",4,"PRESERVED_SPECIMEN",5
"2012-07-13",5,"OBSERVATION",4269
"2012-07-13",5,"OCCURRENCE",657
"2012-07-13",5,"PRESERVED_SPECIMEN",48947
"2012-07-13",5,"HUMAN_OBSERVATION",1088
"2012-07-13",5,"LIVING_SPECIMEN",1
"2012-07-13",6,"HUMAN_OBSERVATION",264886
"2012-07-13",6,"LIVING_SPECIMEN",7352
"2012-07-13",6,"OBSERVATION",164524
"2012-07-13",6,"OCCURRENCE",13771
"2012-07-13",6,"PRESERVED_SPECIMEN",285602
"2012-07-13",7,"HUMAN_OBSERVATION",1
"2012-07-13",7,"OBSERVATION",14
"2012-07-13",7,"PRESERVED_SPECIMEN",351
"2012-10-31",0,"HUMAN_OBSERVATION",2152
"2012-10-31",0,"MATERIAL_CITATION",153
"2012-10-31",0,"OBSERVATION",7011
"2012-10-31",0,"OCCURRENCE",434
"2012-10-31",0,"PRESERVED_SPECIMEN",1137
"2012-10-31",1,"OBSERVATION",9639137
"2012-10-31",1,"OCCURRENCE",57075
"2012-10-31",1,"PRESERVED_SPECIMEN",365852
"2012-10-31",1,"HUMAN_OBSERVATION",1208343
"2012-10-31",1,"LIVING_SPECIMEN",1197
"2012-10-31",3,"OCCURRENCE",10
"2012-10-31",3,"PRESERVED_SPECIMEN",154
"2012-10-31",4,"OCCURRENCE",2
"2012-10-31",4,"PRESERVED_SPECIMEN",5
"2012-10-31",5,"HUMAN_OBSERVATION",1509
"2012-10-31",5,"LIVING_SPECIMEN",1
"2012-10-31",5,"OBSERVATION",1044
"2012-10-31",5,"OCCURRENCE",657
"2012-10-31",5,"PRESERVED_SPECIMEN",48950
"2012-10-31",6,"HUMAN_OBSERVATION",266570
"2012-10-31",6,"LIVING_SPECIMEN",7352
"2012-10-31",6,"OBSERVATION",3740
"2012-10-31",6,"OCCURRENCE",15
"2012-10-31",6,"PRESERVED_SPECIMEN",285602
"2012-10-31",7,"OBSERVATION",6
"2012-10-31",7,"PRESERVED_SPECIMEN",351
"2012-10-31",7,"HUMAN_OBSERVATION",5
"2012-12-11",0,"OBSERVATION",7013
"2012-12-11",0,"OCCURRENCE",434
"2012-12-11",0,"PRESERVED_SPECIMEN",1631
"2012-12-11",0,"HUMAN_OBSERVATION",15810
"2012-12-11",0,"MATERIAL_CITATION",153
"2012-12-11",1,"HUMAN_OBSERVATION",1228894
"2012-12-11",1,"LIVING_SPECIMEN",1197
"2012-12-11",1,"OBSERVATION",9639206
"2012-12-11",1,"OCCURRENCE",57075
"2012-12-11",1,"PRESERVED_SPECIMEN",366161
"2012-12-11",3,"OCCURRENCE",10
"2012-12-11",3,"PRESERVED_SPECIMEN",154
"2012-12-11",4,"OCCURRENCE",2
"2012-12-11",4,"PRESERVED_SPECIMEN",5
"2012-12-11",5,"HUMAN_OBSERVATION",1868
"2012-12-11",5,"LIVING_SPECIMEN",1
"2012-12-11",5,"OBSERVATION",1232
"2012-12-11",5,"OCCURRENCE",657
"2012-12-11",5,"PRESERVED_SPECIMEN",48950
"2012-12-11",6,"OBSERVATION",3882
"2012-12-11",6,"OCCURRENCE",15
"2012-12-11",6,"PRESERVED_SPECIMEN",647992
"2012-12-11",6,"HUMAN_OBSERVATION",2609189
"2012-12-11",6,"LIVING_SPECIMEN",7352
"2012-12-11",7,"HUMAN_OBSERVATION",5
"2012-12-11",7,"OBSERVATION",8
"2012-12-11",7,"PRESERVED_SPECIMEN",351
"2013-02-20",0,"HUMAN_OBSERVATION",15828
"2013-02-20",0,"MATERIAL_CITATION",153
"2013-02-20",0,"OBSERVATION",7025
"2013-02-20",0,"OCCURRENCE",436
"2013-02-20",0,"PRESERVED_SPECIMEN",1639
"2013-02-20",1,"OBSERVATION",9639210
"2013-02-20",1,"OCCURRENCE",57075
"2013-02-20",1,"PRESERVED_SPECIMEN",366268
"2013-02-20",1,"HUMAN_OBSERVATION",1246335
"2013-02-20",1,"LIVING_SPECIMEN",1197
"2013-02-20",3,"OCCURRENCE",10
"2013-02-20",3,"PRESERVED_SPECIMEN",154
"2013-02-20",4,"OCCURRENCE",2
"2013-02-20",4,"PRESERVED_SPECIMEN",5
"2013-02-20",5,"HUMAN_OBSERVATION",2213
"2013-02-20",5,"LIVING_SPECIMEN",1
"2013-02-20",5,"OBSERVATION",1811
"2013-02-20",5,"OCCURRENCE",657
"2013-02-20",5,"PRESERVED_SPECIMEN",76702
"2013-02-20",6,"HUMAN_OBSERVATION",2610232
"2013-02-20",6,"LIVING_SPECIMEN",7348
"2013-02-20",6,"OBSERVATION",5022
"2013-02-20",6,"OCCURRENCE",15
"2013-02-20",6,"PRESERVED_SPECIMEN",649136
"2013-02-20",7,"OBSERVATION",9
"2013-02-20",7,"PRESERVED_SPECIMEN",351
"2013-02-20",7,"HUMAN_OBSERVATION",6
"2013-05-21",0,"MATERIAL_CITATION",153
"2013-05-21",0,"HUMAN_OBSERVATION",15833
"2013-05-21",0,"PRESERVED_SPECIMEN",1639
"2013-05-21",0,"OBSERVATION",7032
"2013-05-21",0,"OCCURRENCE",435
"2013-05-21",1,"OBSERVATION",9639210
"2013-05-21",1,"OCCURRENCE",57075
"2013-05-21",1,"LIVING_SPECIMEN",1197
"2013-05-21",1,"HUMAN_OBSERVATION",1261377
"2013-05-21",1,"PRESERVED_SPECIMEN",366518
"2013-05-21",3,"PRESERVED_SPECIMEN",154
"2013-05-21",3,"OCCURRENCE",10
"2013-05-21",4,"OCCURRENCE",2
"2013-05-21",4,"PRESERVED_SPECIMEN",5
"2013-05-21",5,"HUMAN_OBSERVATION",2257
"2013-05-21",5,"PRESERVED_SPECIMEN",76702
"2013-05-21",5,"OBSERVATION",2301
"2013-05-21",5,"OCCURRENCE",657
"2013-05-21",5,"LIVING_SPECIMEN",1
"2013-05-21",6,"LIVING_SPECIMEN",7348
"2013-05-21",6,"HUMAN_OBSERVATION",2610682
"2013-05-21",6,"PRESERVED_SPECIMEN",649139
"2013-05-21",6,"OBSERVATION",5984
"2013-05-21",6,"OCCURRENCE",15
"2013-05-21",7,"OBSERVATION",12
"2013-05-21",7,"HUMAN_OBSERVATION",6
"2013-05-21",7,"PRESERVED_SPECIMEN",351
"2013-07-09",0,"HUMAN_OBSERVATION",15833
"2013-07-09",0,"MATERIAL_CITATION",153
"2013-07-09",0,"OBSERVATION",7032
"2013-07-09",0,"OCCURRENCE",434
"2013-07-09",0,"PRESERVED_SPECIMEN",1639
"2013-07-09",1,"HUMAN_OBSERVATION",1261377
"2013-07-09",1,"LIVING_SPECIMEN",1197
"2013-07-09",1,"OBSERVATION",9635357
"2013-07-09",1,"OCCURRENCE",49474
"2013-07-09",1,"PRESERVED_SPECIMEN",366466
"2013-07-09",3,"OCCURRENCE",10
"2013-07-09",3,"PRESERVED_SPECIMEN",154
"2013-07-09",4,"OCCURRENCE",2
"2013-07-09",4,"PRESERVED_SPECIMEN",5
"2013-07-09",5,"OBSERVATION",2301
"2013-07-09",5,"OCCURRENCE",657
"2013-07-09",5,"PRESERVED_SPECIMEN",48949
"2013-07-09",5,"HUMAN_OBSERVATION",2257
"2013-07-09",5,"LIVING_SPECIMEN",1
"2013-07-09",6,"HUMAN_OBSERVATION",2610682
"2013-07-09",6,"LIVING_SPECIMEN",7348
"2013-07-09",6,"OBSERVATION",5984
"2013-07-09",6,"OCCURRENCE",15
"2013-07-09",6,"PRESERVED_SPECIMEN",649139
"2013-07-09",7,"HUMAN_OBSERVATION",6
"2013-07-09",7,"OBSERVATION",12
"2013-07-09",7,"PRESERVED_SPECIMEN",351
"2013-09-10",0,"HUMAN_OBSERVATION",15833
"2013-09-10",0,"MATERIAL_CITATION",153
"2013-09-10",0,"OBSERVATION",7032
"2013-09-10",0,"OCCURRENCE",434
"2013-09-10",0,"PRESERVED_SPECIMEN",1639
"2013-09-10",1,"OBSERVATION",9635357
"2013-09-10",1,"OCCURRENCE",49474
"2013-09-10",1,"PRESERVED_SPECIMEN",366466
"2013-09-10",1,"HUMAN_OBSERVATION",1261377
"2013-09-10",1,"LIVING_SPECIMEN",1197
"2013-09-10",3,"OCCURRENCE",10
"2013-09-10",3,"PRESERVED_SPECIMEN",154
"2013-09-10",4,"OCCURRENCE",2
"2013-09-10",4,"PRESERVED_SPECIMEN",5
"2013-09-10",5,"HUMAN_OBSERVATION",2257
"2013-09-10",5,"LIVING_SPECIMEN",1
"2013-09-10",5,"OBSERVATION",2301
"2013-09-10",5,"OCCURRENCE",657
"2013-09-10",5,"PRESERVED_SPECIMEN",48949
"2013-09-10",6,"HUMAN_OBSERVATION",2610682
"2013-09-10",6,"LIVING_SPECIMEN",7348
"2013-09-10",6,"OBSERVATION",5984
"2013-09-10",6,"OCCURRENCE",15
"2013-09-10",6,"PRESERVED_SPECIMEN",649139
"2013-09-10",7,"OBSERVATION",12
"2013-09-10",7,"PRESERVED_SPECIMEN",351
"2013-09-10",7,"HUMAN_OBSERVATION",6
"2013-12-20",0,"HUMAN_OBSERVATION",15830
"2013-12-20",0,"OBSERVATION",7032
"2013-12-20",0,"OCCURRENCE",434
"2013-12-20",0,"PRESERVED_SPECIMEN",1639
"2013-12-20",0,"MATERIAL_CITATION",153
"2013-12-20",1,"HUMAN_OBSERVATION",1261366
"2013-12-20",1,"LIVING_SPECIMEN",1197
"2013-12-20",1,"OBSERVATION",10998462
"2013-12-20",1,"OCCURRENCE",49474
"2013-12-20",1,"PRESERVED_SPECIMEN",366466
"2013-12-20",3,"OCCURRENCE",10
"2013-12-20",3,"PRESERVED_SPECIMEN",154
"2013-12-20",4,"OCCURRENCE",2
"2013-12-20",4,"PRESERVED_SPECIMEN",5
"2013-12-20",5,"OBSERVATION",2095
"2013-12-20",5,"OCCURRENCE",657
"2013-12-20",5,"PRESERVED_SPECIMEN",48949
"2013-12-20",5,"HUMAN_OBSERVATION",2257
"2013-12-20",5,"LIVING_SPECIMEN",1
"2013-12-20",6,"HUMAN_OBSERVATION",2610613
"2013-12-20",6,"LIVING_SPECIMEN",7348
