"snapshot","speciesCount"
"2007-12-19",6819
"2008-04-01",14577
"2008-06-27",12859
"2008-10-10",13013
"2008-12-17",13024
"2009-04-06",13658
"2009-06-17",19653
"2009-09-25",20070
"2009-12-16",20070
"2010-04-01",20952
"2010-07-26",21028
"2010-11-17",21154
"2011-02-21",21306
"2011-06-10",22296
"2011-09-05",22532
"2012-01-18",23998
"2012-03-26",24496
"2012-07-13",25732
"2012-10-31",23386
"2012-12-11",23843
"2013-02-20",23957
"2013-05-21",24018
"2013-07-09",23978
"2013-09-10",23978
"2013-12-20",23933
"2014-03-28",23941
"2014-09-08",23958
"2015-01-19",24005
"2015-04-09",24129
"2015-07-03",24128
"2015-10-01",24128
"2016-01-04",24139
"2016-04-05",24145
"2016-07-04",22665
"2016-10-07",22193
"2016-12-27",22193
"2017-04-12",22193
"2017-07-24",22191
"2017-10-12",26786
"2017-12-22",26795
"2018-04-09",26795
"2018-07-11",26795
"2018-09-28",26795
"2019-01-01",27250
"2019-04-06",27267
"2019-07-01",27273
"2019-10-09",27436
"2020-01-01",27434
"2020-04-01",27436
"2020-07-01",27450
"2020-10-01",27803
"2021-01-01",27842
"2021-04-01",27845
"2021-07-01",27846
"2021-10-01",27846
"2022-01-01",27846
"2022-04-01",109438
"2022-07-01",110864
"2022-10-01",111624
