"snapshot","kingdom","speciesCount"
"2007-12-19",1,1989
"2007-12-19",3,7
"2007-12-19",4,19
"2007-12-19",5,153
"2007-12-19",6,369
"2008-04-01",1,2475
"2008-04-01",3,7
"2008-04-01",4,19
"2008-04-01",5,153
"2008-04-01",6,369
"2008-06-27",1,2667
"2008-06-27",3,14
"2008-06-27",4,23
"2008-06-27",5,157
"2008-06-27",6,400
"2008-10-10",1,2739
"2008-10-10",3,14
"2008-10-10",4,193
"2008-10-10",5,160
"2008-10-10",6,402
"2008-12-17",1,2589
"2008-12-17",3,14
"2008-12-17",4,194
"2008-12-17",5,160
"2008-12-17",6,402
"2009-04-06",1,2806
"2009-04-06",3,15
"2009-04-06",4,194
"2009-04-06",5,160
"2009-04-06",6,407
"2009-06-17",1,2858
"2009-06-17",3,15
"2009-06-17",4,194
"2009-06-17",5,160
"2009-06-17",6,410
"2009-09-25",1,3129
"2009-09-25",3,15
"2009-09-25",4,194
"2009-09-25",5,164
"2009-09-25",6,426
"2009-12-16",1,3165
"2009-12-16",3,15
"2009-12-16",4,194
"2009-12-16",5,164
"2009-12-16",6,475
"2010-04-01",1,3176
"2010-04-01",3,15
"2010-04-01",4,194
"2010-04-01",5,164
"2010-04-01",6,502
"2010-07-26",1,3172
"2010-07-26",3,15
"2010-07-26",4,192
"2010-07-26",5,165
"2010-07-26",6,501
"2010-11-17",1,3284
"2010-11-17",3,15
"2010-11-17",4,194
"2010-11-17",5,187
"2010-11-17",6,520
"2011-02-21",1,3275
"2011-02-21",3,15
"2011-02-21",4,194
"2011-02-21",5,193
"2011-02-21",6,520
"2011-06-10",1,3370
"2011-06-10",3,15
"2011-06-10",4,230
"2011-06-10",5,199
"2011-06-10",6,523
"2011-09-05",1,3361
"2011-09-05",3,15
"2011-09-05",4,230
"2011-09-05",5,199
"2011-09-05",6,520
"2012-01-18",1,3504
"2012-01-18",3,15
"2012-01-18",4,325
"2012-01-18",5,207
"2012-01-18",6,509
"2012-03-26",1,3467
"2012-03-26",3,15
"2012-03-26",4,331
"2012-03-26",5,209
"2012-03-26",6,615
"2012-07-13",1,3498
"2012-07-13",3,15
"2012-07-13",4,326
"2012-07-13",5,224
"2012-07-13",6,611
"2012-10-31",1,3483
"2012-10-31",3,15
"2012-10-31",4,325
"2012-10-31",5,234
"2012-10-31",6,610
"2012-12-11",1,3483
"2012-12-11",3,15
"2012-12-11",4,325
"2012-12-11",5,235
"2012-12-11",6,610
"2013-02-20",1,3567
"2013-02-20",3,15
"2013-02-20",4,325
"2013-02-20",5,235
"2013-02-20",6,614
"2013-05-21",1,3558
"2013-05-21",3,15
"2013-05-21",4,429
"2013-05-21",5,235
"2013-05-21",6,618
"2013-07-09",1,3605
"2013-07-09",3,15
