"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",391,168,0,0,0
"2008-04-01",463,179,0,0,0
"2008-06-27",475,182,0,0,0
"2008-10-10",489,201,0,0,0
"2008-12-17",420,121,0,0,0
"2009-04-06",514,360,0,0,0
"2009-06-17",518,360,0,0,0
"2009-09-25",569,446,0,0,0
"2009-12-16",570,446,0,0,0
"2010-04-01",583,477,0,0,0
"2010-07-26",619,507,0,0,0
"2010-11-17",657,496,0,0,0
"2011-02-21",685,482,0,0,0
"2011-06-10",816,595,0,0,0
"2011-09-05",817,596,0,0,0
"2012-01-18",946,616,0,0,0
"2012-03-26",952,630,5,0,0
"2012-07-13",935,643,0,0,0
"2012-10-31",954,649,0,0,0
"2012-12-11",954,649,0,0,0
"2013-02-20",1007,672,0,0,0
"2013-05-21",1102,688,0,0,0
"2013-07-09",1097,686,0,0,0
"2013-09-10",1114,751,17,2,0
"2013-12-20",1045,758,17,2,0
"2014-03-28",1073,823,17,2,0
"2014-09-08",1047,830,17,2,0
"2015-01-19",1123,868,17,2,0
"2015-04-09",1237,926,17,2,0
"2015-07-03",1263,973,19,10,0
"2015-10-01",1281,976,19,10,0
"2016-01-04",1272,973,20,10,0
"2016-04-05",1411,1055,20,10,0
"2016-07-04",1415,1052,19,10,0
"2016-10-07",1305,1004,19,10,0
"2016-12-27",1411,1093,33,10,0
"2017-04-12",1445,1109,33,10,0
"2017-07-24",1583,1134,33,10,0
"2017-10-12",1621,1221,34,10,0
"2017-12-22",1635,1186,43,10,0
"2018-04-09",1672,1276,43,10,0
"2018-07-11",1584,1261,43,10,0
"2018-09-28",1586,1280,43,10,0
"2019-01-01",1580,1283,43,10,0
"2019-04-06",1601,1293,48,10,0
"2019-07-01",1632,1315,48,10,0
"2019-10-09",1642,1316,48,10,0
"2020-01-01",1668,1329,48,10,0
"2020-04-01",1677,1397,49,10,0
"2020-07-01",1686,1430,53,10,0
"2020-10-01",1715,1465,54,10,0
"2021-01-01",1770,1583,54,10,0
"2021-04-01",1792,1608,54,10,0
