"snapshot","speciesCount"
"2007-12-19",6434
"2008-04-01",6548
"2008-06-27",6836
"2008-10-10",6860
"2008-12-17",6815
"2009-04-06",6925
"2009-06-17",7041
"2009-09-25",7271
"2009-12-16",7442
"2010-04-01",7509
"2010-07-26",7344
"2010-11-17",7603
"2011-02-21",7655
"2011-06-10",8124
"2011-09-05",8018
"2012-01-18",8061
"2012-03-26",8369
"2012-07-13",8308
"2012-10-31",8506
"2012-12-11",8515
"2013-02-20",8615
"2013-05-21",8665
"2013-07-09",8674
"2013-09-10",8761
"2013-12-20",8657
"2014-03-28",9123
"2014-09-08",9049
"2015-01-19",9587
"2015-04-09",10079
"2015-07-03",10326
"2015-10-01",10494
"2016-01-04",10569
"2016-04-05",10650
"2016-07-04",10706
"2016-10-07",10846
"2016-12-27",11098
"2017-04-12",11213
"2017-07-24",11231
"2017-10-12",11308
"2017-12-22",11655
"2018-04-09",11796
"2018-07-11",12111
"2018-09-28",12207
"2019-01-01",12398
"2019-04-06",12484
"2019-07-01",12753
"2019-10-09",12795
"2020-01-01",12885
"2020-04-01",13011
"2020-07-01",13213
"2020-10-01",13290
"2021-01-01",13474
"2021-04-01",13580
"2021-07-01",13618
"2021-10-01",13837
"2022-01-01",13882
"2022-04-01",14001
"2022-07-01",14082
"2022-10-01",14139
