"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1022
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",288
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",870
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",335
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",34
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",48
"2007-12-19","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4014
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",731
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1723
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",13
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",20
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",23
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",28
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",10
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",27
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",13
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",6252
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearOnly",10
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",16
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",4
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",85
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","YearOnly",2
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",63
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",51
"2007-12-19","OCCURRENCE","Order","Georeferenced","YearOnly",8
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",6589
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","YearOnly",1
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",7
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",4185
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",5525
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",13700
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","Unknown",4
"2007-12-19","OCCURRENCE","Class","CountryOnly","YearOnly",2
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",262
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",7
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",1598
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",17478
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",644
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2007-12-19","OCCURRENCE","Class","Georeferenced","YearOnly",2
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",21350
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",21
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",20
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1856
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",89
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",36
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",289
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",9
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearOnly",24
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",12
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",24
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",506
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",69
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",431
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",877
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",334
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",443
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5445
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",80
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",346
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1603
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",268
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",21
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1812
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",143
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",135
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",133
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",598
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3233
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",107
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",48
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3196
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",34
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1166
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1022
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",288
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",870
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",335
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",34
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",48
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1723
"2008-04-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4016
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",735
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",13
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",20
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",23
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",28
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",10
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",17636
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",21
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",42
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",2452
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",89
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",36
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",298
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",5
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",12
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",26
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",90
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",6259
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",16
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",85
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","YearOnly",2
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",47
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",56
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",6613
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",7
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",4
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",3097
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",4
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",5468
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",12086
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",4
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",225
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",5
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",1597
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",17855
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",645
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",108
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",137
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",48
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5386
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",34
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1167
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",507
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",153
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2477
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1705
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",121
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",335
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",27
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",445
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5452
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",80
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",469
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7353
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",255
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",26
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1781
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",144
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",141
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",599
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3236
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",288
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",870
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",335
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",34
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",48
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1022
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1722
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",748
"2008-06-27","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4165
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",90
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",23
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",20
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",28
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",25
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",13
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",72
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",4
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",172
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",8604
"2008-06-27","OCCURRENCE","Kingdom","CountryOnly","YearOnly",2
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",266
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",17
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",561
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",937
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",5044
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","Unknown",4
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonth",1
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",78
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",5
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",86
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",1608
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",19055
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonth",2
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonth",5
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",5720
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",7200
"2008-06-27","OCCURRENCE","Unknown","Georeferenced","Unknown",21
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",195
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",2568
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonth",116
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",19
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",2061
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearOnly",7
"2008-06-27","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",1
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",12
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearOnly",47
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",47
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",7066
"2008-06-27","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",90
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearOnly",4
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",16
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7408
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",120
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",367
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",451
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",26
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1890
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5728
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",631
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",475
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",260
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",142
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",149
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",154
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",137
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3788
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2531
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",110
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",48
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5661
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",34
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1222
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",28
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",537
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",160
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1728
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",81
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1022
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",34
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",48
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",335
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",288
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",870
"2008-10-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",64
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4219
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1715
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",756
"2008-10-10","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",72
