"snapshot","national","international"
"2007-12-19",1,6204
"2008-04-01",1,6318
"2008-06-27",1,6619
"2008-10-10",1,6645
"2008-12-17",1,6646
"2009-04-06",1,6494
"2009-06-17",1,6608
"2009-09-25",1,6826
"2009-12-16",1,6997
"2010-04-01",1,7065
"2010-07-26",1,6896
"2010-11-17",1,7163
"2011-02-21",1,7221
"2011-06-10",1,7695
"2011-09-05",1,7588
"2012-01-18",1,7633
"2012-03-26",1,7932
"2012-07-13",1,7868
"2012-10-31",1,8066
"2012-12-11",1,7638
"2013-02-20",1,7732
"2013-05-21",1,7795
"2013-07-09",1,7947
"2013-09-10",1,8333
"2013-12-20",1,8657
"2014-03-28",1,9100
"2014-09-08",1,9034
"2015-01-19",1,9573
"2015-04-09",1,10065
"2015-07-03",1,10312
"2015-10-01",1,10481
"2016-01-04",1,10556
"2016-04-05",1,10647
"2016-07-04",1,10705
"2016-10-07",1,10842
"2016-12-27",1,11097
"2017-04-12",1,11199
"2017-07-24",1,11229
"2017-10-12",1,11306
"2017-12-22",759,11592
"2018-04-09",759,11438
"2018-07-11",759,11751
"2018-09-28",759,11847
"2019-01-01",759,12055
"2019-04-06",780,12134
"2019-07-01",780,12277
"2019-10-09",780,12277
"2020-01-01",780,12364
"2020-04-01",780,12497
"2020-07-01",797,12681
"2020-10-01",797,12765
"2021-01-01",797,12945
"2021-04-01",797,13044
"2021-07-01",819,13075
"2021-10-01",819,13324
"2022-01-01",819,13369
"2022-04-01",820,13495
"2022-07-01",820,13585
"2022-10-01",820,13645
