"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",437,57,0,0,0
"2008-04-01",429,54,0,0,0
"2008-06-27",552,116,0,0,0
"2008-10-10",540,116,0,0,0
"2008-12-17",505,109,0,0,0
"2009-04-06",556,134,0,0,0
"2009-06-17",557,136,0,0,0
"2009-09-25",608,147,0,0,0
"2009-12-16",962,267,0,0,0
"2010-04-01",1008,288,0,0,0
"2010-07-26",1008,300,0,0,0
"2010-11-17",1427,1136,0,0,0
"2011-02-21",1506,1239,0,0,0
"2011-06-10",1517,1261,0,0,0
"2011-09-05",1522,1261,2,0,0
"2012-01-18",1519,1266,2,0,0
"2012-03-26",1535,1292,2,0,0
"2012-07-13",1602,1649,2,0,0
"2012-10-31",1682,1815,3,0,0
"2012-12-11",1682,1815,3,0,0
"2013-02-20",1698,1824,4,0,0
"2013-05-21",1712,1824,4,0,0
"2013-07-09",1726,1830,4,0,0
"2013-09-10",1697,1985,17,0,0
"2013-12-20",1652,1973,17,0,0
"2014-03-28",1872,2095,17,0,0
"2014-09-08",1899,2202,31,0,0
"2015-01-19",2066,3052,32,0,0
"2015-04-09",2080,3057,33,0,0
"2015-07-03",2082,2992,33,0,0
"2015-10-01",2084,3005,33,0,0
"2016-01-04",1664,1264,136,0,0
"2016-04-05",2088,3022,138,0,0
"2016-07-04",2091,3023,140,0,0
"2016-10-07",2127,3061,141,0,0
"2016-12-27",2159,3102,181,0,0
"2017-04-12",2141,3180,181,0,0
"2017-07-24",2155,3198,188,0,0
"2017-10-12",2155,3242,191,0,0
"2017-12-22",2161,3269,226,0,0
"2018-04-09",2193,3382,251,0,0
"2018-07-11",2214,3398,253,0,0
"2018-09-28",2225,3406,253,0,0
"2019-01-01",2269,3570,256,0,0
"2019-04-06",2326,3555,331,0,0
"2019-07-01",2461,3614,331,0,0
"2019-10-09",2491,3660,331,0,0
"2020-01-01",2523,3661,332,0,0
"2020-04-01",2535,3760,334,0,0
"2020-07-01",2605,3729,413,0,0
"2020-10-01",2686,3793,424,0,0
"2021-01-01",2780,3869,427,0,0
"2021-04-01",2780,3878,427,0,0
"2021-07-01",2792,3881,454,0,0
"2021-10-01",2798,3893,455,0,0
"2022-01-01",2799,3898,455,0,0
"2022-04-01",2841,3982,473,0,0
"2022-07-01",2874,3994,474,0,0
"2022-10-01",2894,4014,475,0,0
