"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",431,62,1,0,0
"2008-04-01",423,59,1,0,0
"2008-06-27",543,124,1,0,0
"2008-10-10",531,124,1,0,0
"2008-12-17",497,117,0,0,0
"2009-04-06",546,144,0,0,0
"2009-06-17",547,146,0,0,0
"2009-09-25",596,158,1,0,0
"2009-12-16",943,285,1,0,0
"2010-04-01",989,306,1,0,0
"2010-07-26",989,318,1,0,0
"2010-11-17",1352,1210,1,0,0
"2011-02-21",1433,1311,1,0,0
"2011-06-10",1443,1334,1,0,0
"2011-09-05",1448,1334,3,0,0
"2012-01-18",1445,1339,3,0,0
"2012-03-26",1448,1378,3,0,0
"2012-07-13",1492,1757,4,0,0
"2012-10-31",1559,1936,5,0,0
"2012-12-11",1559,1936,5,0,0
"2013-02-20",1576,1943,7,0,0
"2013-05-21",1590,1943,7,0,0
"2013-07-09",1604,1949,7,0,0
"2013-09-10",1589,2049,61,0,0
"2013-12-20",1544,2037,61,0,0
"2014-03-28",1764,2157,63,0,0
"2014-09-08",1798,2236,98,0,0
"2015-01-19",1855,3186,109,0,0
"2015-04-09",1868,3193,109,0,0
"2015-07-03",1864,3135,108,0,0
"2015-10-01",1867,3147,108,0,0
"2016-01-04",1618,1210,236,0,0
"2016-04-05",1994,3015,239,0,0
"2016-07-04",1997,3018,239,0,0
"2016-10-07",2031,3055,243,0,0
"2016-12-27",2064,3079,299,0,0
"2017-04-12",2046,3153,303,0,0
"2017-07-24",2060,3163,318,0,0
"2017-10-12",2060,3209,319,0,0
"2017-12-22",2069,3223,363,1,0
"2018-04-09",2095,3326,404,1,0
"2018-07-11",2116,3344,404,1,0
"2018-09-28",2128,3351,404,1,0
"2019-01-01",2171,3505,418,1,0
"2019-04-06",2228,3486,489,9,0
"2019-07-01",2357,3549,491,9,0
"2019-10-09",2384,3598,491,9,0
"2020-01-01",2416,3600,491,9,0
"2020-04-01",2428,3695,497,9,0
"2020-07-01",2496,3672,559,20,0
"2020-10-01",2577,3741,564,21,0
"2021-01-01",2659,3832,564,21,0
"2021-04-01",2655,3845,563,22,0
"2021-07-01",2666,3854,580,27,0
"2021-10-01",2672,3865,582,27,0
"2022-01-01",2673,3870,582,27,0
"2022-04-01",2704,3967,593,32,0
"2022-07-01",2736,3981,593,32,0
"2022-10-01",2756,4000,595,32,0
