"snapshot","national","international"
"2009-12-16",1636,12876
"2011-09-05",1660,14292
"2010-11-17",1644,13396
"2018-09-28",7156,23218
"2012-12-11",1668,14860
"2015-10-01",4664,21541
"2016-12-27",4834,21613
"2009-06-17",1500,12081
"2013-02-20",1668,15137
"2012-10-31",1668,15238
"2013-05-21",1668,15559
"2012-03-26",1664,14755
"2015-07-03",4664,20493
"2013-07-09",1668,16051
"2015-01-19",2381,19255
"2008-12-17",1499,11582
"2018-07-11",7156,23185
"2011-02-21",1659,13749
"2008-06-27",1399,10982
"2013-12-20",1812,17048
"2017-12-22",6919,23114
"2014-03-28",1812,17857
"2015-04-09",2381,20221
"2008-10-10",1499,11357
"2013-09-10",1669,16239
"2009-04-06",1500,11914
"2012-07-13",1668,15079
"2014-09-08",1868,18262
"2016-10-07",4834,21508
"2010-07-26",1636,12896
"2016-07-04",4832,21722
"2018-04-09",6925,23020
"2016-01-04",4664,21856
"2016-04-05",4830,22057
"2011-06-10",1660,14076
"2012-01-18",1664,14635
"2008-04-01",1333,10756
"2010-04-01",1636,12958
"2017-10-12",6165,22396
"2017-07-24",5245,21989
"2009-09-25",1636,12753
"2017-04-12",4992,21808
"2007-12-19",1333,10055
