"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-12-16",1954,1764,65,0,0
"2011-09-05",2692,2399,90,0,0
"2010-11-17",2386,2168,68,0,0
"2018-09-28",5174,5932,245,0,0
"2012-12-11",2761,2677,105,0,0
"2015-10-01",3923,4674,147,0,0
"2016-12-27",3503,4827,208,0,0
"2009-06-17",1831,1593,64,0,0
"2013-02-20",2796,2712,105,0,0
"2012-10-31",2758,2678,105,0,0
"2013-05-21",2979,2971,105,0,0
"2012-03-26",2740,2426,90,0,0
"2015-07-03",3401,4562,147,0,0
"2013-07-09",2986,2985,104,0,0
"2015-01-19",3508,3259,139,0,0
"2008-12-17",1765,1559,64,0,0
"2018-07-11",5188,5863,243,0,0
"2011-02-21",2499,2224,66,0,0
"2008-06-27",1860,1600,64,0,0
"2013-12-20",2853,2400,111,0,0
"2017-12-22",4658,5551,231,0,0
"2014-03-28",2971,2488,116,0,0
"2015-04-09",3632,3402,139,0,0
"2008-10-10",1858,1597,64,0,0
"2013-09-10",3009,3046,111,0,0
"2009-04-06",1797,1572,64,0,0
"2012-07-13",2728,2669,106,0,0
"2014-09-08",3300,3059,135,0,0
"2016-10-07",3393,4673,176,0,0
"2010-07-26",2246,1954,65,0,0
"2016-07-04",3427,4753,182,0,0
"2018-04-09",4926,5714,231,0,0
"2016-01-04",3915,4579,165,0,0
"2016-04-05",3968,4868,174,0,0
"2011-06-10",2671,2380,76,0,0
"2012-01-18",2725,2416,90,0,0
"2008-04-01",1830,1578,64,0,0
"2010-04-01",2113,1913,65,0,0
"2017-10-12",4393,5288,214,0,0
"2017-07-24",3645,5051,212,0,0
"2009-09-25",1953,1766,65,0,0
"2017-04-12",3599,4923,210,0,0
"2007-12-19",1663,1293,64,0,0
