"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2010-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",82
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",14
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",45833
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearMonth",5
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",9743
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",249
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",3349
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2018-07-11","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",11
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",311
"2009-09-25","OBSERVATION","Family","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",56
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",34
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",23
"2009-12-16","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",85
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",225
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",14
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearOnly",11
"2015-07-03","UNKNOWN","Order","Georeferenced","YearMonthDay",1745
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",90
"2016-10-07","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",4
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonthDay",17410
"2017-10-12","OBSERVATION","Family","Georeferenced","YearMonthDay",903
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",153
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7520
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",207
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",4
"2009-06-17","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",39
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7120
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1119
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",540
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",556
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",268
"2018-04-09","UNKNOWN","Species","CountryOnly","YearMonth",55
"2018-07-11","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearOnly",52
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonth",733
"2012-07-13","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",19
"2013-05-21","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2014-03-28","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",16
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",31
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",41
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",12
"2017-12-22","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1328
"2009-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7945
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",225
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",2207
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",32
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonth",57
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",8
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",443
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonth",9
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2813
"2014-09-08","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4442
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",82
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",712
"2017-12-22","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",402
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",446
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",54
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",15
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearMonth",3
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",214
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",58
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",36436
"2011-09-05","UNKNOWN","Family","CountryOnly","YearOnly",1
"2014-03-28","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",2
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",2
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-07-03","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",9187
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",175
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearOnly",5
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",18304
"2010-07-26","OBSERVATION","Class","Georeferenced","YearMonthDay",4344
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",84
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",66
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",166
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",60
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonth",31
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",26
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",965
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",25
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",82
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",30396
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",53
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",45
"2014-09-08","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",13
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",74
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4211
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",677
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",229
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",110
"2008-06-27","UNKNOWN","Order","CountryOnly","YearOnly",1
"2008-12-17","LITERATURE","Species","CountryOnly","Unknown",43
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",22
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",436
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2881
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",426
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",22
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",156
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2013-02-20","OBSERVATION","Phylum","Georeferenced","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",21
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",53473
"2018-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",3773
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",545
"2011-06-10","OBSERVATION","Species","CountryOnly","YearOnly",181
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",405
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",19056
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",8910
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",22
"2017-10-12","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2010-07-26","OBSERVATION","Species","CountryOnly","Unknown",2098
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4960
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",273
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearOnly",16
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",18
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",17
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",64
"2015-01-19","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",317
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",21
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearOnly",157
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",48
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",10
"2010-11-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5058
"2011-02-21","OBSERVATION","Species","CountryOnly","YearOnly",181
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3549
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8100
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","Unknown",9187
"2018-09-28","UNKNOWN","Genus","CountryOnly","Unknown",1177
"2008-10-10","OBSERVATION","Unknown","Georeferenced","Unknown",15
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4960
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4328
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2016-04-05","OBSERVATION","Genus","Georeferenced","Unknown",405
"2017-04-12","OBSERVATION","Unknown","Georeferenced","Unknown",15
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",4632
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",4342
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",2534
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",31
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",86
"2012-07-13","OBSERVATION","Class","Georeferenced","Unknown",2
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",64
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5120
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",2462
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2285
"2018-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",442
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",88
"2012-03-26","UNKNOWN","Order","CountryOnly","YearOnly",1
"2012-10-31","OBSERVATION","Species","Georeferenced","YearOnly",333
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1532
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",67
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1615
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",63
"2017-07-24","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2535
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",364
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",17
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",16
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1226
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",187
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",23
"2015-10-01","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",431
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",43
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",4461
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3394
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",42342
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2015-07-03","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",85
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",16048
"2018-04-09","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2018-04-09","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",13
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1621
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13400
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",44581
"2013-02-20","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",95
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",233
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2772
"2018-07-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5265
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3629
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",7592
"2012-01-18","UNKNOWN","Order","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",14
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",187
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",181
"2017-04-12","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",125
"2017-10-12","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",431
"2017-12-22","LIVING_SPECIMEN","Class","CountryOnly","Unknown",18
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",1816
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",95
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",83
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",23
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",26
"2013-02-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",15
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",17432
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",8
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-12-27","UNKNOWN","Order","CountryOnly","YearMonthDay",96
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",58
"2017-12-22","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",440
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",635
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",113
"2009-04-06","UNKNOWN","Order","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13316
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",96
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",149
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",21
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6344
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3312
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",13
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",5
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",224
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",8
"2017-07-24","OBSERVATION","Genus","CountryOnly","YearOnly",3
"2017-07-24","OBSERVATION","Order","Georeferenced","YearMonthDay",10038
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2009-06-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2011-02-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",227
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",11
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",49
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",653
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",571
"2017-07-24","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",894
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10316
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1461
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",9
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonth",8
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearOnly",52
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",432
"2018-09-28","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2009-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",575
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",7
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",51
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",27
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1750
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1350
"2010-04-01","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2012-01-18","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",483
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7386
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",49
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",256
"2016-04-05","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4895
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",44220
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",63
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2833
"2008-06-27","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",6
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",465
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",20425
"2015-07-03","UNKNOWN","Family","CountryOnly","YearOnly",4
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",37
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",31
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",69
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",27
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",544
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",326
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",55
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2012-10-31","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1109
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",35
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",355
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2017-04-12","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1867
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6704
"2017-12-22","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",8
"2009-09-25","OBSERVATION","Class","Georeferenced","YearMonthDay",4342
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",707
"2011-09-05","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",432
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",103
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",9194
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",879
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5819
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",866
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2008-06-27","UNKNOWN","Class","CountryOnly","Unknown",2
"2008-12-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",486
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8533
"2010-11-17","UNKNOWN","Class","Georeferenced","Unknown",1
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",976
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",20
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",93
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",45
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",512
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",197
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonth",8
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",3
"2017-10-12","UNKNOWN","Species","CountryOnly","YearOnly",801
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",36363
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",149
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",14353
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
