"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-07-24",4,"PRESERVED_SPECIMEN",1270
"2017-12-22",6,"OBSERVATION",506
"2014-09-08",7,"HUMAN_OBSERVATION",30
"2009-09-25",6,"OBSERVATION",3474
"2009-12-16",5,"LIVING_SPECIMEN",390
"2010-04-01",0,"HUMAN_OBSERVATION",1309
"2012-07-13",0,"OBSERVATION",13946
"2013-12-20",6,"PRESERVED_SPECIMEN",90312
"2012-03-26",3,"PRESERVED_SPECIMEN",59
"2015-04-09",1,"LIVING_SPECIMEN",68
"2015-04-09",1,"OBSERVATION",41996
"2013-02-20",1,"OBSERVATION",64902
"2013-07-09",5,"LIVING_SPECIMEN",424
"2015-10-01",7,"PRESERVED_SPECIMEN",687
"2016-01-04",0,"FOSSIL_SPECIMEN",1109
"2018-09-28",0,"UNKNOWN",2990
"2011-06-10",2,"LIVING_SPECIMEN",1
"2012-12-11",7,"PRESERVED_SPECIMEN",588
"2016-01-04",1,"MATERIAL_SAMPLE",1230
"2016-04-05",5,"FOSSIL_SPECIMEN",9
"2008-06-27",3,"PRESERVED_SPECIMEN",112
"2010-11-17",1,"UNKNOWN",4264
"2012-07-13",1,"UNKNOWN",3441
"2016-07-04",4,"HUMAN_OBSERVATION",116398
"2010-04-01",6,"LIVING_SPECIMEN",3879
"2013-05-21",7,"UNKNOWN",87
"2018-07-11",6,"UNKNOWN",33929
"2012-10-31",3,"UNKNOWN",33685
"2014-09-08",4,"OBSERVATION",46398
"2018-04-09",4,"FOSSIL_SPECIMEN",8784
"2008-10-10",6,"FOSSIL_SPECIMEN",650
"2015-07-03",1,"HUMAN_OBSERVATION",260534
"2017-04-12",6,"PRESERVED_SPECIMEN",123868
"2012-07-13",4,"HUMAN_OBSERVATION",89760
"2008-04-01",6,"LIVING_SPECIMEN",2155
"2008-10-10",0,"PRESERVED_SPECIMEN",83
"2017-10-12",3,"FOSSIL_SPECIMEN",13
"2008-04-01",6,"OBSERVATION",3474
"2009-04-06",5,"PRESERVED_SPECIMEN",6423
"2015-04-09",5,"HUMAN_OBSERVATION",101
"2009-12-16",0,"HUMAN_OBSERVATION",1309
"2013-02-20",5,"HUMAN_OBSERVATION",94
"2016-10-07",7,"LIVING_SPECIMEN",161
"2011-02-21",4,"PRESERVED_SPECIMEN",430
"2016-10-07",7,"OBSERVATION",5
"2008-12-17",6,"PRESERVED_SPECIMEN",67573
"2013-09-10",7,"FOSSIL_SPECIMEN",18
"2016-07-04",1,"LIVING_SPECIMEN",68
"2010-07-26",0,"UNKNOWN",491
"2011-09-05",4,"LIVING_SPECIMEN",237
"2012-10-31",6,"HUMAN_OBSERVATION",20448
"2016-07-04",1,"OBSERVATION",41868
"2013-07-09",0,"HUMAN_OBSERVATION",2763
"2015-07-03",7,"LIVING_SPECIMEN",152
"2013-09-10",1,"PRESERVED_SPECIMEN",49079
"2017-12-22",7,"LIVING_SPECIMEN",165
"2017-07-24",5,"PRESERVED_SPECIMEN",16950
"2017-12-22",7,"OBSERVATION",5
"2009-09-25",7,"OBSERVATION",1272
"2009-12-16",6,"LIVING_SPECIMEN",3881
"2010-04-01",1,"HUMAN_OBSERVATION",1176
"2012-07-13",1,"OBSERVATION",65571
"2013-12-20",7,"PRESERVED_SPECIMEN",588
"2012-03-26",4,"PRESERVED_SPECIMEN",438
"2015-04-09",2,"LIVING_SPECIMEN",1
"2011-09-05",1,"LITERATURE",43
"2012-01-18",0,"LIVING_SPECIMEN",82
"2013-07-09",6,"LIVING_SPECIMEN",4609
"2016-01-04",1,"FOSSIL_SPECIMEN",7249
"2018-09-28",1,"UNKNOWN",4995
"2011-06-10",3,"LIVING_SPECIMEN",567
"2012-01-18",0,"OBSERVATION",13946
"2016-04-05",6,"FOSSIL_SPECIMEN",1042
"2008-06-27",4,"PRESERVED_SPECIMEN",245
"2009-09-25",8,"UNKNOWN",1
"2010-11-17",2,"UNKNOWN",122
"2007-12-19",8,"UNKNOWN",1
"2012-07-13",2,"UNKNOWN",122
"2012-10-31",3,"OBSERVATION",34
"2009-06-17",6,"HUMAN_OBSERVATION",65
"2016-04-05",0,"PRESERVED_SPECIMEN",575
"2016-07-04",5,"HUMAN_OBSERVATION",11678
"2010-04-01",7,"LIVING_SPECIMEN",149
"2018-07-11",7,"UNKNOWN",44
"2012-10-31",4,"UNKNOWN",9872
"2014-09-08",5,"OBSERVATION",5599
"2018-04-09",5,"FOSSIL_SPECIMEN",6
"2008-10-10",7,"FOSSIL_SPECIMEN",3
"2018-04-09",6,"MATERIAL_SAMPLE",11
"2017-04-12",7,"PRESERVED_SPECIMEN",718
"2012-07-13",5,"HUMAN_OBSERVATION",94
"2008-04-01",7,"LIVING_SPECIMEN",56
"2008-10-10",1,"PRESERVED_SPECIMEN",18826
"2017-10-12",4,"FOSSIL_SPECIMEN",8113
"2008-04-01",7,"OBSERVATION",1272
"2009-04-06",6,"PRESERVED_SPECIMEN",70670
"2015-04-09",6,"HUMAN_OBSERVATION",26515
"2009-12-16",1,"HUMAN_OBSERVATION",497
"2013-02-20",6,"HUMAN_OBSERVATION",20450
"2016-10-07",8,"LIVING_SPECIMEN",1
"2011-02-21",5,"PRESERVED_SPECIMEN",8725
"2012-01-18",4,"HUMAN_OBSERVATION",89735
"2008-12-17",7,"PRESERVED_SPECIMEN",353
"2009-06-17",3,"OBSERVATION",34
"2016-07-04",2,"LIVING_SPECIMEN",1
"2010-07-26",1,"UNKNOWN",39445
"2011-09-05",5,"LIVING_SPECIMEN",393
"2012-10-31",7,"HUMAN_OBSERVATION",7
"2014-03-28",0,"LIVING_SPECIMEN",90
"2013-07-09",1,"HUMAN_OBSERVATION",4989
"2014-03-28",0,"OBSERVATION",13946
"2015-07-03",8,"LIVING_SPECIMEN",1
"2017-12-22",8,"LIVING_SPECIMEN",2
"2017-07-24",6,"PRESERVED_SPECIMEN",137029
"2009-12-16",7,"LIVING_SPECIMEN",149
"2016-10-07",0,"UNKNOWN",3011
"2012-03-26",5,"PRESERVED_SPECIMEN",9742
"2015-04-09",3,"LIVING_SPECIMEN",658
"2016-12-27",1,"MACHINE_OBSERVATION",55757
"2015-04-09",3,"OBSERVATION",34
"2012-01-18",1,"LIVING_SPECIMEN",68
"2013-02-20",3,"OBSERVATION",34
"2013-07-09",7,"LIVING_SPECIMEN",161
"2018-09-28",2,"UNKNOWN",61
"2011-06-10",4,"LIVING_SPECIMEN",237
"2012-01-18",1,"OBSERVATION",41500
"2016-04-05",7,"FOSSIL_SPECIMEN",20
"2017-04-12",0,"HUMAN_OBSERVATION",3425
"2008-06-27",5,"PRESERVED_SPECIMEN",6077
"2010-11-17",3,"UNKNOWN",33681
"2012-07-13",3,"UNKNOWN",33685
"2012-10-31",4,"OBSERVATION",46685
"2017-12-22",0,"UNKNOWN",2996
"2009-06-17",7,"HUMAN_OBSERVATION",4
"2016-04-05",1,"PRESERVED_SPECIMEN",94373
"2015-01-19",0,"FOSSIL_SPECIMEN",1089
"2016-07-04",6,"HUMAN_OBSERVATION",313575
"2014-03-28",4,"HUMAN_OBSERVATION",114764
"2015-01-19",1,"MATERIAL_SAMPLE",29
"2012-10-31",5,"UNKNOWN",473
"2014-09-08",6,"OBSERVATION",637
"2011-09-05",0,"HUMAN_OBSERVATION",2076
"2018-04-09",6,"FOSSIL_SPECIMEN",1504
"2011-06-10",1,"LITERATURE",43
"2012-07-13",6,"HUMAN_OBSERVATION",20442
"2018-04-09",0,"PRESERVED_SPECIMEN",674
"2008-10-10",2,"PRESERVED_SPECIMEN",1
"2017-10-12",5,"FOSSIL_SPECIMEN",4
"2009-04-06",7,"PRESERVED_SPECIMEN",353
"2015-04-09",7,"HUMAN_OBSERVATION",30
"2017-10-12",6,"MATERIAL_SAMPLE",11
"2010-04-01",0,"UNKNOWN",492
"2013-02-20",7,"HUMAN_OBSERVATION",7
"2011-02-21",6,"PRESERVED_SPECIMEN",81354
"2012-01-18",5,"HUMAN_OBSERVATION",93
"2009-06-17",4,"OBSERVATION",30252
"2016-07-04",3,"LIVING_SPECIMEN",719
"2016-12-27",0,"FOSSIL_SPECIMEN",1330
"2011-09-05",6,"LIVING_SPECIMEN",4315
"2014-03-28",1,"LIVING_SPECIMEN",68
"2016-07-04",3,"OBSERVATION",34
"2016-12-27",1,"MATERIAL_SAMPLE",1086
"2014-03-28",1,"OBSERVATION",41713
"2013-09-10",3,"PRESERVED_SPECIMEN",55
"2016-10-07",0,"FOSSIL_SPECIMEN",1335
"2008-04-01",0,"UNKNOWN",597
"2015-07-03",0,"OBSERVATION",13946
"2017-07-24",7,"PRESERVED_SPECIMEN",718
"2016-10-07",1,"UNKNOWN",5215
"2012-07-13",3,"OBSERVATION",34
"2012-03-26",6,"PRESERVED_SPECIMEN",84661
"2015-04-09",4,"LIVING_SPECIMEN",240
"2015-04-09",4,"OBSERVATION",46398
"2012-01-18",2,"LIVING_SPECIMEN",1
"2013-02-20",4,"OBSERVATION",46685
"2013-07-09",8,"LIVING_SPECIMEN",1
"2016-01-04",3,"FOSSIL_SPECIMEN",13
"2018-09-28",3,"UNKNOWN",16898
"2009-09-25",0,"FOSSIL_SPECIMEN",217
"2011-06-10",5,"LIVING_SPECIMEN",393
"2017-04-12",1,"HUMAN_OBSERVATION",1581112
"2007-12-19",0,"FOSSIL_SPECIMEN",354
"2008-06-27",6,"PRESERVED_SPECIMEN",61599
"2010-11-17",4,"UNKNOWN",9878
"2012-07-13",4,"UNKNOWN",9872
"2012-10-31",5,"OBSERVATION",5599
"2017-12-22",1,"UNKNOWN",6871
"2009-12-16",0,"UNKNOWN",489
"2013-05-21",0,"FOSSIL_SPECIMEN",761
"2015-01-19",1,"FOSSIL_SPECIMEN",7133
"2016-07-04",7,"HUMAN_OBSERVATION",1750
"2014-03-28",5,"HUMAN_OBSERVATION",94
"2012-10-31",6,"UNKNOWN",4504
"2014-09-08",7,"OBSERVATION",1271
"2011-09-05",1,"HUMAN_OBSERVATION",1599
"2013-07-09",0,"UNKNOWN",5558
"2018-04-09",7,"FOSSIL_SPECIMEN",26
"2010-04-01",0,"OBSERVATION",2896
"2015-07-03",4,"HUMAN_OBSERVATION",116399
"2012-07-13",7,"HUMAN_OBSERVATION",7
"2018-04-09",1,"PRESERVED_SPECIMEN",101688
"2008-10-10",3,"PRESERVED_SPECIMEN",112
"2017-10-12",6,"FOSSIL_SPECIMEN",1042
"2018-07-11",1,"MACHINE_OBSERVATION",108191
"2010-04-01",1,"UNKNOWN",39759
"2011-02-21",7,"PRESERVED_SPECIMEN",358
"2012-01-18",6,"HUMAN_OBSERVATION",20408
"2009-06-17",5,"OBSERVATION",5600
"2016-07-04",4,"LIVING_SPECIMEN",242
"2016-12-27",1,"FOSSIL_SPECIMEN",7079
"2017-10-12",0,"PRESERVED_SPECIMEN",580
"2011-09-05",7,"LIVING_SPECIMEN",152
"2014-03-28",2,"LIVING_SPECIMEN",1
"2016-07-04",4,"OBSERVATION",46393
"2011-06-10",0,"HUMAN_OBSERVATION",3197
"2013-09-10",4,"PRESERVED_SPECIMEN",417
"2016-10-07",1,"FOSSIL_SPECIMEN",7062
"2008-04-01",1,"UNKNOWN",43315
"2015-07-03",1,"OBSERVATION",41996
"2017-07-24",6,"MATERIAL_SAMPLE",11
"2016-10-07",2,"UNKNOWN",61
"2010-04-01",4,"HUMAN_OBSERVATION",34110
"2012-07-13",4,"OBSERVATION",46685
"2012-03-26",7,"PRESERVED_SPECIMEN",587
"2015-04-09",5,"LIVING_SPECIMEN",410
"2015-04-09",5,"OBSERVATION",5599
"2009-12-16",0,"OBSERVATION",2896
"2012-01-18",3,"LIVING_SPECIMEN",568
"2013-02-20",5,"OBSERVATION",5599
"2016-01-04",4,"FOSSIL_SPECIMEN",8022
"2018-09-28",4,"UNKNOWN",356
"2009-09-25",1,"FOSSIL_SPECIMEN",5343
"2011-06-10",6,"LIVING_SPECIMEN",4322
"2012-01-18",3,"OBSERVATION",34
"2015-10-01",0,"LIVING_SPECIMEN",90
"2007-12-19",1,"FOSSIL_SPECIMEN",5276
"2008-06-27",7,"PRESERVED_SPECIMEN",350
"2010-11-17",5,"UNKNOWN",781
"2012-12-11",0,"LIVING_SPECIMEN",86
"2012-07-13",5,"UNKNOWN",779
"2012-10-31",6,"OBSERVATION",3976
"2017-12-22",2,"UNKNOWN",61
"2013-07-09",0,"OBSERVATION",13946
"2016-04-05",3,"PRESERVED_SPECIMEN",99
"2009-12-16",1,"UNKNOWN",39542
"2013-05-21",1,"FOSSIL_SPECIMEN",6611
"2018-07-11",0,"FOSSIL_SPECIMEN",5149
"2014-03-28",6,"HUMAN_OBSERVATION",20551
"2018-07-11",1,"MATERIAL_SAMPLE",1205
"2012-10-31",7,"UNKNOWN",87
"2013-07-09",1,"UNKNOWN",2997
"2010-04-01",1,"OBSERVATION",31895
"2015-07-03",5,"HUMAN_OBSERVATION",105
"2008-10-10",4,"PRESERVED_SPECIMEN",247
"2017-10-12",7,"FOSSIL_SPECIMEN",20
"2009-12-16",4,"HUMAN_OBSERVATION",31097
"2012-03-26",0,"HUMAN_OBSERVATION",2941
"2012-01-18",7,"HUMAN_OBSERVATION",7
"2014-09-08",0,"UNKNOWN",3058
"2009-06-17",6,"OBSERVATION",3474
"2016-07-04",5,"LIVING_SPECIMEN",576
"2017-10-12",1,"PRESERVED_SPECIMEN",101571
"2010-07-26",4,"UNKNOWN",9608
"2014-03-28",3,"LIVING_SPECIMEN",658
"2016-07-04",5,"OBSERVATION",24
"2013-07-09",4,"HUMAN_OBSERVATION",85663
"2014-03-28",3,"OBSERVATION",34
"2011-06-10",1,"HUMAN_OBSERVATION",2094
"2013-09-10",5,"PRESERVED_SPECIMEN",11230
"2018-04-09",1,"MACHINE_OBSERVATION",108207
"2016-10-07",3,"UNKNOWN",16903
"2010-04-01",5,"HUMAN_OBSERVATION",92
"2012-07-13",5,"OBSERVATION",5599
"2013-12-20",0,"LIVING_SPECIMEN",87
"2015-04-09",6,"LIVING_SPECIMEN",3381
"2011-09-05",0,"UNKNOWN",5552
"2015-04-09",6,"OBSERVATION",637
"2009-12-16",1,"OBSERVATION",31554
"2012-01-18",4,"LIVING_SPECIMEN",237
"2013-02-20",6,"OBSERVATION",3976
"2016-01-04",5,"FOSSIL_SPECIMEN",9
"2018-09-28",5,"UNKNOWN",363
"2011-06-10",7,"LIVING_SPECIMEN",152
"2012-01-18",4,"OBSERVATION",46685
"2015-10-01",1,"LIVING_SPECIMEN",68
"2010-11-17",6,"UNKNOWN",4894
"2012-12-11",1,"LIVING_SPECIMEN",68
"2012-07-13",6,"UNKNOWN",5043
"2012-10-31",7,"OBSERVATION",1271
"2017-12-22",3,"UNKNOWN",16914
"2013-07-09",1,"OBSERVATION",64901
"2016-04-05",4,"PRESERVED_SPECIMEN",1452
"2015-01-19",3,"FOSSIL_SPECIMEN",13
"2018-07-11",1,"FOSSIL_SPECIMEN",16789
"2014-03-28",7,"HUMAN_OBSERVATION",30
"2012-01-18",1,"LITERATURE",43
"2013-07-09",2,"UNKNOWN",122
"2015-07-03",6,"HUMAN_OBSERVATION",167072
"2014-09-08",0,"FOSSIL_SPECIMEN",906
"2017-04-12",0,"LIVING_SPECIMEN",8
"2018-04-09",3,"PRESERVED_SPECIMEN",89
"2008-10-10",5,"PRESERVED_SPECIMEN",6077
"2014-09-08",1,"MATERIAL_SAMPLE",28
"2017-04-12",0,"OBSERVATION",13933
"2009-12-16",5,"HUMAN_OBSERVATION",91
"2010-04-01",3,"UNKNOWN",32
"2012-03-26",1,"HUMAN_OBSERVATION",2760
"2014-09-08",1,"UNKNOWN",6025
"2009-06-17",7,"OBSERVATION",1272
"2016-07-04",6,"LIVING_SPECIMEN",3408
"2016-12-27",3,"FOSSIL_SPECIMEN",13
"2008-12-17",0,"LIVING_SPECIMEN",82
"2010-07-26",5,"UNKNOWN",769
"2014-03-28",4,"LIVING_SPECIMEN",237
"2016-07-04",6,"OBSERVATION",637
"2008-12-17",0,"OBSERVATION",2896
"2013-07-09",5,"HUMAN_OBSERVATION",94
"2014-03-28",4,"OBSERVATION",46398
"2013-09-10",6,"PRESERVED_SPECIMEN",89772
"2016-10-07",3,"FOSSIL_SPECIMEN",13
"2011-09-05",0,"OBSERVATION",13946
"2015-07-03",3,"OBSERVATION",34
"2016-10-07",4,"UNKNOWN",305
"2010-04-01",6,"HUMAN_OBSERVATION",18118
"2012-07-13",6,"OBSERVATION",3977
"2013-12-20",1,"LIVING_SPECIMEN",68
"2015-04-09",7,"LIVING_SPECIMEN",152
"2011-09-05",1,"UNKNOWN",3710
"2014-03-28",1,"LITERATURE",43
"2015-04-09",7,"OBSERVATION",1271
"2012-01-18",5,"LIVING_SPECIMEN",393
"2013-02-20",7,"OBSERVATION",1271
"2016-01-04",6,"FOSSIL_SPECIMEN",1041
"2018-09-28",6,"UNKNOWN",33929
"2009-09-25",3,"FOSSIL_SPECIMEN",13
"2012-01-18",5,"OBSERVATION",5599
"2015-10-01",2,"LIVING_SPECIMEN",1
"2017-04-12",4,"HUMAN_OBSERVATION",116448
"2007-12-19",3,"FOSSIL_SPECIMEN",13
"2010-11-17",7,"UNKNOWN",84
"2012-12-11",2,"LIVING_SPECIMEN",1
"2012-07-13",7,"UNKNOWN",87
"2017-12-22",4,"UNKNOWN",809
"2016-01-04",0,"PRESERVED_SPECIMEN",563
"2016-04-05",5,"PRESERVED_SPECIMEN",16175
"2009-12-16",3,"UNKNOWN",32
"2013-05-21",3,"FOSSIL_SPECIMEN",13
"2015-01-19",4,"FOSSIL_SPECIMEN",7932
"2011-09-05",4,"HUMAN_OBSERVATION",65591
"2013-07-09",3,"UNKNOWN",33685
"2010-04-01",3,"OBSERVATION",34
"2015-07-03",7,"HUMAN_OBSERVATION",30
"2014-09-08",1,"FOSSIL_SPECIMEN",7326
"2017-04-12",1,"LIVING_SPECIMEN",68
"2018-04-09",4,"PRESERVED_SPECIMEN",1341
"2008-10-10",6,"PRESERVED_SPECIMEN",62887
"2017-04-12",1,"OBSERVATION",40865
"2009-04-06",0,"LIVING_SPECIMEN",82
"2009-12-16",6,"HUMAN_OBSERVATION",18081
"2010-04-01",4,"UNKNOWN",9608
"2014-09-08",2,"UNKNOWN",61
"2016-07-04",7,"LIVING_SPECIMEN",161
"2016-12-27",4,"FOSSIL_SPECIMEN",8113
"2017-10-12",3,"PRESERVED_SPECIMEN",65
"2008-12-17",1,"LIVING_SPECIMEN",20
"2010-07-26",6,"UNKNOWN",9339
"2014-03-28",5,"LIVING_SPECIMEN",410
"2016-07-04",7,"OBSERVATION",420
"2008-12-17",1,"OBSERVATION",31393
"2013-07-09",6,"HUMAN_OBSERVATION",20450
"2014-03-28",5,"OBSERVATION",5599
"2013-09-10",7,"PRESERVED_SPECIMEN",588
"2016-10-07",4,"FOSSIL_SPECIMEN",8113
"2011-09-05",1,"OBSERVATION",41500
"2008-04-01",4,"UNKNOWN",6472
"2015-07-03",4,"OBSERVATION",46393
"2016-10-07",5,"UNKNOWN",376
"2009-06-17",0,"UNKNOWN",485
"2010-04-01",7,"HUMAN_OBSERVATION",4
"2012-07-13",7,"OBSERVATION",1271
"2013-12-20",2,"LIVING_SPECIMEN",1
"2015-04-09",8,"LIVING_SPECIMEN",1
"2011-09-05",2,"UNKNOWN",122
"2009-12-16",3,"OBSERVATION",34
"2012-01-18",6,"LIVING_SPECIMEN",4070
"2016-01-04",7,"FOSSIL_SPECIMEN",20
"2018-09-28",7,"UNKNOWN",44
"2009-09-25",4,"FOSSIL_SPECIMEN",429
"2012-01-18",6,"OBSERVATION",3977
"2015-10-01",3,"LIVING_SPECIMEN",719
"2017-04-12",5,"HUMAN_OBSERVATION",6056
"2007-12-19",4,"FOSSIL_SPECIMEN",313
"2012-12-11",3,"LIVING_SPECIMEN",583
"2017-12-22",5,"UNKNOWN",2146
"2013-07-09",3,"OBSERVATION",34
"2016-01-04",1,"PRESERVED_SPECIMEN",89939
"2011-06-10",0,"OBSERVATION",3799
"2016-04-05",6,"PRESERVED_SPECIMEN",120375
"2009-12-16",4,"UNKNOWN",4755
"2013-05-21",4,"FOSSIL_SPECIMEN",7754
"2015-01-19",5,"FOSSIL_SPECIMEN",9
"2018-07-11",3,"FOSSIL_SPECIMEN",32
"2012-10-31",0,"FOSSIL_SPECIMEN",231
"2015-04-09",0,"UNKNOWN",3061
"2013-02-20",0,"UNKNOWN",5557
"2011-09-05",5,"HUMAN_OBSERVATION",93
"2013-07-09",4,"UNKNOWN",9872
"2010-04-01",4,"OBSERVATION",30252
"2017-04-12",2,"LIVING_SPECIMEN",1
"2018-04-09",5,"PRESERVED_SPECIMEN",18301
"2008-10-10",7,"PRESERVED_SPECIMEN",353
"2009-04-06",1,"LIVING_SPECIMEN",20
"2009-12-16",7,"HUMAN_OBSERVATION",4
"2010-04-01",5,"UNKNOWN",769
"2014-09-08",3,"UNKNOWN",16897
"2011-02-21",0,"LIVING_SPECIMEN",86
"2016-07-04",8,"LIVING_SPECIMEN",1
"2016-12-27",5,"FOSSIL_SPECIMEN",4
"2017-10-12",4,"PRESERVED_SPECIMEN",752
"2014-03-28",6,"LIVING_SPECIMEN",3339
"2016-12-27",6,"MATERIAL_SAMPLE",10
"2013-07-09",7,"HUMAN_OBSERVATION",7
"2014-03-28",6,"OBSERVATION",637
"2011-06-10",4,"HUMAN_OBSERVATION",85458
"2016-10-07",5,"FOSSIL_SPECIMEN",9
"2009-06-17",0,"FOSSIL_SPECIMEN",217
"2008-04-01",5,"UNKNOWN",761
"2015-07-03",5,"OBSERVATION",5600
"2016-10-07",6,"UNKNOWN",42247
"2009-06-17",1,"UNKNOWN",39174
"2013-12-20",3,"LIVING_SPECIMEN",588
"2016-07-04",0,"UNKNOWN",3012
"2011-09-05",3,"UNKNOWN",33685
"2012-03-26",0,"LIVING_SPECIMEN",82
"2009-12-16",4,"OBSERVATION",30252
"2012-01-18",7,"LIVING_SPECIMEN",165
"2012-03-26",0,"OBSERVATION",13946
"2012-01-18",7,"OBSERVATION",1271
"2015-10-01",4,"LIVING_SPECIMEN",240
"2017-04-12",6,"HUMAN_OBSERVATION",317709
"2012-12-11",4,"LIVING_SPECIMEN",237
"2008-06-27",0,"LIVING_SPECIMEN",82
"2008-10-10",0,"HUMAN_OBSERVATION",1299
"2017-12-22",6,"UNKNOWN",47781
"2013-07-09",4,"OBSERVATION",46685
"2011-06-10",1,"OBSERVATION",36681
"2013-02-20",0,"FOSSIL_SPECIMEN",231
"2016-04-05",7,"PRESERVED_SPECIMEN",687
"2009-12-16",5,"UNKNOWN",769
"2015-01-19",6,"FOSSIL_SPECIMEN",1044
"2018-07-11",4,"FOSSIL_SPECIMEN",74832
"2012-10-31",1,"FOSSIL_SPECIMEN",6118
"2015-04-09",1,"UNKNOWN",9218
"2013-02-20",1,"UNKNOWN",2645
"2011-09-05",6,"HUMAN_OBSERVATION",20406
"2013-07-09",5,"UNKNOWN",454
"2015-01-19",0,"PRESERVED_SPECIMEN",4167
"2010-04-01",5,"OBSERVATION",5600
"2012-12-11",1,"LITERATURE",43
"2016-01-04",1,"MACHINE_OBSERVATION",55675
"2014-09-08",3,"FOSSIL_SPECIMEN",13
"2017-04-12",3,"LIVING_SPECIMEN",714
"2018-04-09",6,"PRESERVED_SPECIMEN",141508
"2017-04-12",3,"OBSERVATION",34
"2010-04-01",6,"UNKNOWN",9652
"2012-03-26",4,"HUMAN_OBSERVATION",89735
"2014-09-08",4,"UNKNOWN",261
"2011-02-21",1,"LIVING_SPECIMEN",66
"2016-12-27",6,"FOSSIL_SPECIMEN",1042
"2017-10-12",5,"PRESERVED_SPECIMEN",17352
"2008-12-17",3,"LIVING_SPECIMEN",161
"2014-03-28",7,"LIVING_SPECIMEN",161
"2008-12-17",3,"OBSERVATION",34
"2014-03-28",7,"OBSERVATION",1271
"2011-06-10",5,"HUMAN_OBSERVATION",93
"2016-10-07",6,"FOSSIL_SPECIMEN",1042
"2016-12-27",0,"PRESERVED_SPECIMEN",597
"2009-06-17",1,"FOSSIL_SPECIMEN",5343
"2011-09-05",3,"OBSERVATION",34
"2016-04-05",0,"HUMAN_OBSERVATION",3420
"2008-04-01",6,"UNKNOWN",21977
"2015-07-03",6,"OBSERVATION",638
"2016-07-04",0,"FOSSIL_SPECIMEN",1331
"2016-07-04",1,"MATERIAL_SAMPLE",1087
"2016-10-07",0,"PRESERVED_SPECIMEN",691
"2016-10-07",7,"UNKNOWN",53
"2013-12-20",4,"LIVING_SPECIMEN",237
"2016-07-04",1,"UNKNOWN",5160
"2011-09-05",4,"UNKNOWN",9878
"2012-03-26",1,"LIVING_SPECIMEN",68
"2009-12-16",5,"OBSERVATION",5600
"2012-03-26",1,"OBSERVATION",43038
"2009-09-25",6,"FOSSIL_SPECIMEN",651
"2010-11-17",0,"FOSSIL_SPECIMEN",228
"2015-10-01",5,"LIVING_SPECIMEN",410
"2017-04-12",7,"HUMAN_OBSERVATION",890
"2007-12-19",6,"FOSSIL_SPECIMEN",638
"2012-07-13",0,"FOSSIL_SPECIMEN",231
"2012-12-11",5,"LIVING_SPECIMEN",398
"2008-06-27",1,"LIVING_SPECIMEN",19
"2008-10-10",1,"HUMAN_OBSERVATION",489
"2017-12-22",7,"UNKNOWN",44
"2013-07-09",5,"OBSERVATION",5599
"2016-01-04",3,"PRESERVED_SPECIMEN",99
"2009-09-25",0,"PRESERVED_SPECIMEN",77
"2013-02-20",1,"FOSSIL_SPECIMEN",6118
"2007-12-19",0,"PRESERVED_SPECIMEN",39
"2009-12-16",6,"UNKNOWN",9649
"2013-05-21",6,"FOSSIL_SPECIMEN",1023
"2015-01-19",7,"FOSSIL_SPECIMEN",20
"2018-07-11",5,"FOSSIL_SPECIMEN",311
"2018-07-11",6,"MATERIAL_SAMPLE",11
"2015-04-09",2,"UNKNOWN",61
"2013-02-20",2,"UNKNOWN",122
"2018-09-28",1,"MACHINE_OBSERVATION",108191
"2011-09-05",7,"HUMAN_OBSERVATION",7
"2012-01-18",0,"UNKNOWN",5568
"2013-05-21",0,"PRESERVED_SPECIMEN",200
"2013-07-09",6,"UNKNOWN",4213
"2015-01-19",1,"PRESERVED_SPECIMEN",83807
"2010-04-01",6,"OBSERVATION",3475
"2014-09-08",4,"FOSSIL_SPECIMEN",7932
"2017-04-12",4,"LIVING_SPECIMEN",242
"2018-04-09",7,"PRESERVED_SPECIMEN",746
"2017-04-12",4,"OBSERVATION",33805
"2009-04-06",3,"LIVING_SPECIMEN",169
"2012-03-26",5,"HUMAN_OBSERVATION",93
"2014-09-08",5,"UNKNOWN",928
"2016-12-27",7,"FOSSIL_SPECIMEN",20
"2017-10-12",6,"PRESERVED_SPECIMEN",123418
"2008-12-17",4,"LIVING_SPECIMEN",91
"2014-03-28",8,"LIVING_SPECIMEN",1
"2008-12-17",4,"OBSERVATION",31758
"2011-06-10",6,"HUMAN_OBSERVATION",20468
"2015-10-01",0,"HUMAN_OBSERVATION",3420
"2012-12-11",0,"HUMAN_OBSERVATION",2763
"2016-10-07",7,"FOSSIL_SPECIMEN",20
"2016-12-27",1,"PRESERVED_SPECIMEN",93106
"2011-09-05",4,"OBSERVATION",46685
"2016-04-05",1,"HUMAN_OBSERVATION",608326
"2008-04-01",7,"UNKNOWN",3
"2015-07-03",7,"OBSERVATION",1271
"2016-07-04",1,"FOSSIL_SPECIMEN",7052
"2016-10-07",1,"PRESERVED_SPECIMEN",93042
"2009-06-17",3,"UNKNOWN",32
"2013-12-20",5,"LIVING_SPECIMEN",410
"2016-07-04",2,"UNKNOWN",61
"2008-12-17",1,"LITERATURE",43
"2011-09-05",5,"UNKNOWN",826
"2012-03-26",2,"LIVING_SPECIMEN",1
"2014-03-28",0,"UNKNOWN",3008
