"snapshot","kingdom","speciesCount"
"2007-12-19",1,603
"2007-12-19",4,35
"2007-12-19",5,102
"2007-12-19",6,188
"2008-04-01",1,754
"2008-04-01",4,36
"2008-04-01",5,102
"2008-04-01",6,189
"2008-06-27",1,837
"2008-06-27",4,37
"2008-06-27",5,112
"2008-06-27",6,196
"2008-06-27",7,48
"2008-10-10",1,837
"2008-10-10",4,37
"2008-10-10",5,112
"2008-10-10",6,203
"2008-10-10",7,48
"2008-12-17",1,672
"2008-12-17",4,38
"2008-12-17",5,112
"2008-12-17",6,203
"2008-12-17",7,48
"2009-04-06",1,901
"2009-04-06",4,38
"2009-04-06",5,112
"2009-04-06",6,229
"2009-04-06",7,48
"2009-06-17",1,905
"2009-06-17",4,38
"2009-06-17",5,112
"2009-06-17",6,229
"2009-06-17",7,48
"2009-09-25",1,926
"2009-09-25",4,38
"2009-09-25",5,119
"2009-09-25",6,480
"2009-09-25",7,48
"2009-12-16",1,932
"2009-12-16",4,38
"2009-12-16",5,119
"2009-12-16",6,492
"2009-12-16",7,48
"2010-04-01",1,938
"2010-04-01",4,68
"2010-04-01",5,120
"2010-04-01",6,501
"2010-04-01",7,48
"2010-07-26",1,936
"2010-07-26",4,68
"2010-07-26",5,124
"2010-07-26",6,501
"2010-07-26",7,48
"2010-11-17",1,1026
"2010-11-17",4,68
"2010-11-17",5,129
"2010-11-17",6,518
"2010-11-17",7,49
"2011-02-21",1,915
"2011-02-21",4,71
"2011-02-21",5,130
"2011-02-21",6,523
"2011-02-21",7,49
"2011-06-10",1,961
"2011-06-10",4,72
"2011-06-10",5,131
"2011-06-10",6,580
"2011-06-10",7,49
"2011-09-05",1,961
"2011-09-05",4,72
"2011-09-05",5,131
"2011-09-05",6,581
"2011-09-05",7,49
"2012-01-18",1,998
"2012-01-18",4,72
"2012-01-18",5,130
"2012-01-18",6,564
"2012-01-18",7,49
"2012-03-26",1,996
"2012-03-26",4,72
"2012-03-26",5,144
"2012-03-26",6,619
"2012-03-26",7,49
"2012-07-13",1,1013
"2012-07-13",4,72
"2012-07-13",5,148
"2012-07-13",6,616
"2012-07-13",7,49
"2012-10-31",1,1027
"2012-10-31",4,72
"2012-10-31",5,144
"2012-10-31",6,661
"2012-10-31",7,49
"2012-12-11",1,1024
"2012-12-11",4,72
"2012-12-11",5,144
"2012-12-11",6,672
"2012-12-11",7,49
"2013-02-20",1,1032
"2013-02-20",4,72
"2013-02-20",5,144
"2013-02-20",6,670
"2013-02-20",7,49
"2013-05-21",1,1039
"2013-05-21",4,72
"2013-05-21",5,144
"2013-05-21",6,708
"2013-05-21",7,49
"2013-07-09",1,1042
"2013-07-09",4,72
"2013-07-09",5,145
"2013-07-09",6,712
"2013-07-09",7,49
"2013-09-10",1,1044
"2013-09-10",4,72
"2013-09-10",5,144
"2013-09-10",6,714
"2013-09-10",7,49
"2013-12-20",1,1038
"2013-12-20",4,72
"2013-12-20",5,144
"2013-12-20",6,680
"2013-12-20",7,49
"2014-03-28",1,1239
