"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"PRESERVED_SPECIMEN",4
"2007-12-19",1,"PRESERVED_SPECIMEN",1872
"2007-12-19",1,"OBSERVATION",9
"2007-12-19",1,"UNKNOWN",520
"2007-12-19",4,"UNKNOWN",1197
"2007-12-19",5,"PRESERVED_SPECIMEN",153
"2007-12-19",5,"UNKNOWN",1
"2007-12-19",6,"PRESERVED_SPECIMEN",492
"2007-12-19",6,"LIVING_SPECIMEN",2
"2007-12-19",6,"UNKNOWN",13
"2008-04-01",0,"PRESERVED_SPECIMEN",4
"2008-04-01",1,"PRESERVED_SPECIMEN",1870
"2008-04-01",1,"OBSERVATION",9
"2008-04-01",1,"UNKNOWN",1127
"2008-04-01",4,"UNKNOWN",2376
"2008-04-01",5,"UNKNOWN",1
"2008-04-01",5,"PRESERVED_SPECIMEN",152
"2008-04-01",6,"UNKNOWN",14
"2008-04-01",6,"PRESERVED_SPECIMEN",492
"2008-04-01",6,"LIVING_SPECIMEN",2
"2008-06-27",0,"PRESERVED_SPECIMEN",4
"2008-06-27",1,"OBSERVATION",11
"2008-06-27",1,"UNKNOWN",1546
"2008-06-27",1,"PRESERVED_SPECIMEN",1896
"2008-06-27",4,"HUMAN_OBSERVATION",1411
"2008-06-27",4,"OBSERVATION",8466
"2008-06-27",4,"UNKNOWN",1
"2008-06-27",5,"UNKNOWN",1
"2008-06-27",5,"PRESERVED_SPECIMEN",167
"2008-06-27",6,"LIVING_SPECIMEN",2
"2008-06-27",6,"UNKNOWN",12
"2008-06-27",6,"PRESERVED_SPECIMEN",547
"2008-06-27",7,"OBSERVATION",102
"2008-06-27",7,"PRESERVED_SPECIMEN",151
"2008-10-10",0,"PRESERVED_SPECIMEN",4
"2008-10-10",1,"OBSERVATION",11
"2008-10-10",1,"UNKNOWN",688
"2008-10-10",1,"PRESERVED_SPECIMEN",2758
"2008-10-10",4,"HUMAN_OBSERVATION",1448
"2008-10-10",4,"OBSERVATION",8429
"2008-10-10",4,"UNKNOWN",1
"2008-10-10",5,"UNKNOWN",1
"2008-10-10",5,"PRESERVED_SPECIMEN",167
"2008-10-10",6,"PRESERVED_SPECIMEN",572
"2008-10-10",6,"LIVING_SPECIMEN",2
"2008-10-10",6,"UNKNOWN",12
"2008-10-10",7,"PRESERVED_SPECIMEN",151
"2008-10-10",7,"OBSERVATION",102
"2008-12-17",0,"UNKNOWN",1
"2008-12-17",0,"PRESERVED_SPECIMEN",4
"2008-12-17",1,"OBSERVATION",16
"2008-12-17",1,"UNKNOWN",690
"2008-12-17",1,"FOSSIL_SPECIMEN",3
"2008-12-17",1,"PRESERVED_SPECIMEN",2024
"2008-12-17",4,"OBSERVATION",8365
"2008-12-17",4,"HUMAN_OBSERVATION",1760
"2008-12-17",4,"UNKNOWN",1
"2008-12-17",5,"UNKNOWN",1
"2008-12-17",5,"PRESERVED_SPECIMEN",167
"2008-12-17",6,"LIVING_SPECIMEN",2
"2008-12-17",6,"UNKNOWN",11
"2008-12-17",6,"PRESERVED_SPECIMEN",573
"2008-12-17",7,"OBSERVATION",204
"2008-12-17",7,"PRESERVED_SPECIMEN",151
"2009-04-06",0,"UNKNOWN",1
"2009-04-06",0,"PRESERVED_SPECIMEN",1
"2009-04-06",1,"UNKNOWN",780
"2009-04-06",1,"OBSERVATION",20
"2009-04-06",1,"FOSSIL_SPECIMEN",3
"2009-04-06",1,"PRESERVED_SPECIMEN",3205
"2009-04-06",4,"HUMAN_OBSERVATION",1853
"2009-04-06",4,"UNKNOWN",1
"2009-04-06",4,"OBSERVATION",8272
"2009-04-06",5,"UNKNOWN",1
"2009-04-06",5,"PRESERVED_SPECIMEN",167
"2009-04-06",6,"LIVING_SPECIMEN",2
"2009-04-06",6,"UNKNOWN",11
"2009-04-06",6,"PRESERVED_SPECIMEN",751
"2009-04-06",7,"OBSERVATION",303
"2009-04-06",7,"PRESERVED_SPECIMEN",151
"2009-06-17",0,"UNKNOWN",1
"2009-06-17",0,"PRESERVED_SPECIMEN",1
"2009-06-17",1,"UNKNOWN",778
"2009-06-17",1,"FOSSIL_SPECIMEN",3
"2009-06-17",1,"PRESERVED_SPECIMEN",3218
"2009-06-17",1,"OBSERVATION",20
"2009-06-17",4,"UNKNOWN",1432
"2009-06-17",4,"HUMAN_OBSERVATION",1942
"2009-06-17",4,"OBSERVATION",8187
"2009-06-17",5,"UNKNOWN",1
"2009-06-17",5,"PRESERVED_SPECIMEN",169
"2009-06-17",6,"UNKNOWN",11
"2009-06-17",6,"PRESERVED_SPECIMEN",751
"2009-06-17",6,"LIVING_SPECIMEN",2
"2009-06-17",7,"PRESERVED_SPECIMEN",151
"2009-06-17",7,"OBSERVATION",303
"2009-09-25",0,"PRESERVED_SPECIMEN",3
"2009-09-25",0,"UNKNOWN",1
"2009-09-25",1,"PRESERVED_SPECIMEN",3326
"2009-09-25",1,"UNKNOWN",757
"2009-09-25",1,"OBSERVATION",20
"2009-09-25",1,"FOSSIL_SPECIMEN",3
"2009-09-25",4,"HUMAN_OBSERVATION",1942
"2009-09-25",4,"UNKNOWN",1432
"2009-09-25",4,"OBSERVATION",8187
"2009-09-25",5,"PRESERVED_SPECIMEN",185
"2009-09-25",5,"UNKNOWN",1
"2009-09-25",6,"PRESERVED_SPECIMEN",1392
"2009-09-25",6,"LIVING_SPECIMEN",2
"2009-09-25",6,"UNKNOWN",11
"2009-09-25",7,"PRESERVED_SPECIMEN",151
"2009-09-25",7,"OBSERVATION",306
"2009-12-16",0,"PRESERVED_SPECIMEN",3
"2009-12-16",0,"LIVING_SPECIMEN",1
"2009-12-16",0,"UNKNOWN",1
"2009-12-16",1,"FOSSIL_SPECIMEN",3
"2009-12-16",1,"PRESERVED_SPECIMEN",3334
"2009-12-16",1,"UNKNOWN",763
"2009-12-16",1,"OBSERVATION",20
"2009-12-16",4,"UNKNOWN",1432
"2009-12-16",4,"OBSERVATION",8187
"2009-12-16",4,"HUMAN_OBSERVATION",1942
"2009-12-16",5,"UNKNOWN",1
"2009-12-16",5,"PRESERVED_SPECIMEN",185
"2009-12-16",6,"UNKNOWN",11
"2009-12-16",6,"PRESERVED_SPECIMEN",1465
"2009-12-16",6,"LIVING_SPECIMEN",32
"2009-12-16",7,"OBSERVATION",306
"2009-12-16",7,"PRESERVED_SPECIMEN",151
"2010-04-01",0,"PRESERVED_SPECIMEN",3
"2010-04-01",0,"LIVING_SPECIMEN",1
"2010-04-01",0,"HUMAN_OBSERVATION",8
"2010-04-01",0,"UNKNOWN",1
"2010-04-01",1,"FOSSIL_SPECIMEN",3
"2010-04-01",1,"PRESERVED_SPECIMEN",3606
"2010-04-01",1,"UNKNOWN",766
"2010-04-01",1,"OBSERVATION",20
"2010-04-01",4,"UNKNOWN",2922
"2010-04-01",4,"OBSERVATION",8043
"2010-04-01",4,"HUMAN_OBSERVATION",3009
"2010-04-01",5,"UNKNOWN",1
"2010-04-01",5,"PRESERVED_SPECIMEN",187
"2010-04-01",6,"UNKNOWN",11
"2010-04-01",6,"PRESERVED_SPECIMEN",1506
"2010-04-01",6,"LIVING_SPECIMEN",32
"2010-04-01",7,"OBSERVATION",306
"2010-04-01",7,"PRESERVED_SPECIMEN",151
"2010-07-26",0,"PRESERVED_SPECIMEN",3
"2010-07-26",0,"HUMAN_OBSERVATION",8
"2010-07-26",0,"LIVING_SPECIMEN",1
"2010-07-26",1,"FOSSIL_SPECIMEN",3
"2010-07-26",1,"PRESERVED_SPECIMEN",3598
"2010-07-26",1,"OBSERVATION",20
"2010-07-26",1,"UNKNOWN",766
"2010-07-26",4,"HUMAN_OBSERVATION",3009
"2010-07-26",4,"OBSERVATION",8043
"2010-07-26",4,"UNKNOWN",2922
"2010-07-26",5,"PRESERVED_SPECIMEN",190
"2010-07-26",5,"UNKNOWN",1
"2010-07-26",6,"UNKNOWN",11
"2010-07-26",6,"PRESERVED_SPECIMEN",1511
"2010-07-26",6,"LIVING_SPECIMEN",32
"2010-07-26",7,"PRESERVED_SPECIMEN",151
"2010-07-26",7,"OBSERVATION",306
"2010-11-17",0,"PRESERVED_SPECIMEN",5
"2010-11-17",0,"HUMAN_OBSERVATION",8
"2010-11-17",0,"LIVING_SPECIMEN",1
"2010-11-17",0,"UNKNOWN",1
"2010-11-17",1,"FOSSIL_SPECIMEN",3
"2010-11-17",1,"PRESERVED_SPECIMEN",3819
"2010-11-17",1,"OBSERVATION",70
"2010-11-17",1,"UNKNOWN",865
"2010-11-17",4,"PRESERVED_SPECIMEN",1
"2010-11-17",4,"HUMAN_OBSERVATION",3009
"2010-11-17",4,"OBSERVATION",8043
"2010-11-17",4,"UNKNOWN",2921
"2010-11-17",5,"PRESERVED_SPECIMEN",221
"2010-11-17",5,"UNKNOWN",1
"2010-11-17",6,"PRESERVED_SPECIMEN",1573
"2010-11-17",6,"LIVING_SPECIMEN",32
"2010-11-17",6,"UNKNOWN",4
"2010-11-17",7,"PRESERVED_SPECIMEN",152
"2010-11-17",7,"OBSERVATION",371
"2011-02-21",0,"LIVING_SPECIMEN",1
"2011-02-21",0,"HUMAN_OBSERVATION",15
"2011-02-21",0,"UNKNOWN",1
"2011-02-21",0,"PRESERVED_SPECIMEN",10
"2011-02-21",1,"UNKNOWN",873
"2011-02-21",1,"OBSERVATION",103
"2011-02-21",1,"FOSSIL_SPECIMEN",3
"2011-02-21",1,"PRESERVED_SPECIMEN",3391
"2011-02-21",4,"HUMAN_OBSERVATION",10989
"2011-02-21",4,"UNKNOWN",2921
"2011-02-21",4,"OBSERVATION",7950
"2011-02-21",4,"PRESERVED_SPECIMEN",1
"2011-02-21",5,"UNKNOWN",1
"2011-02-21",5,"PRESERVED_SPECIMEN",226
"2011-02-21",6,"LIVING_SPECIMEN",32
"2011-02-21",6,"UNKNOWN",4
"2011-02-21",6,"PRESERVED_SPECIMEN",1581
"2011-02-21",7,"OBSERVATION",371
"2011-02-21",7,"PRESERVED_SPECIMEN",152
"2011-06-10",0,"UNKNOWN",1
"2011-06-10",0,"PRESERVED_SPECIMEN",11
"2011-06-10",0,"LIVING_SPECIMEN",1
"2011-06-10",0,"HUMAN_OBSERVATION",17
"2011-06-10",1,"OBSERVATION",103
"2011-06-10",1,"UNKNOWN",975
"2011-06-10",1,"FOSSIL_SPECIMEN",3
"2011-06-10",1,"PRESERVED_SPECIMEN",3414
"2011-06-10",4,"HUMAN_OBSERVATION",11935
"2011-06-10",4,"OBSERVATION",7928
"2011-06-10",4,"UNKNOWN",2921
"2011-06-10",4,"PRESERVED_SPECIMEN",1
"2011-06-10",5,"UNKNOWN",1
"2011-06-10",5,"PRESERVED_SPECIMEN",227
"2011-06-10",6,"UNKNOWN",4
"2011-06-10",6,"PRESERVED_SPECIMEN",1684
"2011-06-10",6,"LIVING_SPECIMEN",32
"2011-06-10",7,"OBSERVATION",436
"2011-06-10",7,"PRESERVED_SPECIMEN",152
"2011-09-05",0,"PRESERVED_SPECIMEN",11
"2011-09-05",0,"LIVING_SPECIMEN",1
"2011-09-05",0,"HUMAN_OBSERVATION",17
"2011-09-05",0,"UNKNOWN",1
"2011-09-05",1,"UNKNOWN",975
"2011-09-05",1,"OBSERVATION",103
"2011-09-05",1,"FOSSIL_SPECIMEN",3
"2011-09-05",1,"PRESERVED_SPECIMEN",3414
"2011-09-05",4,"HUMAN_OBSERVATION",11935
"2011-09-05",4,"UNKNOWN",2921
"2011-09-05",4,"OBSERVATION",7928
"2011-09-05",4,"PRESERVED_SPECIMEN",1
"2011-09-05",5,"UNKNOWN",1
"2011-09-05",5,"PRESERVED_SPECIMEN",227
"2011-09-05",6,"UNKNOWN",8
"2011-09-05",6,"PRESERVED_SPECIMEN",1682
"2011-09-05",6,"LIVING_SPECIMEN",32
"2011-09-05",7,"OBSERVATION",436
"2011-09-05",7,"PRESERVED_SPECIMEN",152
"2012-01-18",0,"UNKNOWN",4
"2012-01-18",0,"PRESERVED_SPECIMEN",9
"2012-01-18",0,"HUMAN_OBSERVATION",17
"2012-01-18",1,"UNKNOWN",975
"2012-01-18",1,"PRESERVED_SPECIMEN",3502
"2012-01-18",1,"FOSSIL_SPECIMEN",3
"2012-01-18",1,"OBSERVATION",103
"2012-01-18",4,"UNKNOWN",2921
"2012-01-18",4,"PRESERVED_SPECIMEN",1
"2012-01-18",4,"HUMAN_OBSERVATION",11935
"2012-01-18",4,"OBSERVATION",7928
"2012-01-18",5,"UNKNOWN",33
"2012-01-18",5,"PRESERVED_SPECIMEN",186
"2012-01-18",6,"LIVING_SPECIMEN",2
"2012-01-18",6,"UNKNOWN",780
"2012-01-18",6,"PRESERVED_SPECIMEN",837
"2012-01-18",7,"OBSERVATION",436
"2012-01-18",7,"PRESERVED_SPECIMEN",152
"2012-03-26",0,"UNKNOWN",4
"2012-03-26",0,"PRESERVED_SPECIMEN",13
"2012-03-26",0,"HUMAN_OBSERVATION",17
"2012-03-26",1,"OBSERVATION",103
"2012-03-26",1,"UNKNOWN",975
"2012-03-26",1,"FOSSIL_SPECIMEN",3
"2012-03-26",1,"PRESERVED_SPECIMEN",3300
"2012-03-26",4,"HUMAN_OBSERVATION",11935
"2012-03-26",4,"OBSERVATION",7928
"2012-03-26",4,"UNKNOWN",2921
"2012-03-26",4,"PRESERVED_SPECIMEN",1
"2012-03-26",5,"UNKNOWN",33
"2012-03-26",5,"PRESERVED_SPECIMEN",222
"2012-03-26",6,"LIVING_SPECIMEN",2
"2012-03-26",6,"UNKNOWN",780
"2012-03-26",6,"PRESERVED_SPECIMEN",1484
"2012-03-26",7,"OBSERVATION",436
"2012-03-26",7,"PRESERVED_SPECIMEN",152
"2012-07-13",0,"PRESERVED_SPECIMEN",15
"2012-07-13",0,"LIVING_SPECIMEN",1
"2012-07-13",0,"HUMAN_OBSERVATION",17
"2012-07-13",0,"UNKNOWN",1
"2012-07-13",1,"FOSSIL_SPECIMEN",3
"2012-07-13",1,"PRESERVED_SPECIMEN",3685
"2012-07-13",1,"HUMAN_OBSERVATION",115
"2012-07-13",1,"UNKNOWN",973
"2012-07-13",1,"OBSERVATION",109
"2012-07-13",4,"PRESERVED_SPECIMEN",1
"2012-07-13",4,"HUMAN_OBSERVATION",11935
"2012-07-13",4,"UNKNOWN",2921
"2012-07-13",4,"OBSERVATION",7928
"2012-07-13",5,"PRESERVED_SPECIMEN",261
"2012-07-13",5,"UNKNOWN",1
"2012-07-13",6,"PRESERVED_SPECIMEN",2230
"2012-07-13",6,"LIVING_SPECIMEN",41
"2012-07-13",6,"UNKNOWN",8
"2012-07-13",7,"OBSERVATION",436
"2012-07-13",7,"PRESERVED_SPECIMEN",155
"2012-10-31",0,"PRESERVED_SPECIMEN",13
"2012-10-31",0,"LIVING_SPECIMEN",1
"2012-10-31",0,"HUMAN_OBSERVATION",17
"2012-10-31",0,"UNKNOWN",1
"2012-10-31",1,"FOSSIL_SPECIMEN",3
"2012-10-31",1,"PRESERVED_SPECIMEN",3381
"2012-10-31",1,"HUMAN_OBSERVATION",118
"2012-10-31",1,"UNKNOWN",973
"2012-10-31",1,"OBSERVATION",109
"2012-10-31",4,"PRESERVED_SPECIMEN",1
"2012-10-31",4,"HUMAN_OBSERVATION",11935
"2012-10-31",4,"UNKNOWN",2921
"2012-10-31",4,"OBSERVATION",7928
"2012-10-31",5,"PRESERVED_SPECIMEN",251
"2012-10-31",5,"UNKNOWN",1
"2012-10-31",6,"PRESERVED_SPECIMEN",2376
"2012-10-31",6,"LIVING_SPECIMEN",41
"2012-10-31",6,"UNKNOWN",7
"2012-10-31",7,"PRESERVED_SPECIMEN",155
"2012-10-31",7,"OBSERVATION",436
"2012-12-11",0,"HUMAN_OBSERVATION",17
"2012-12-11",0,"UNKNOWN",1
"2012-12-11",0,"PRESERVED_SPECIMEN",20
"2012-12-11",0,"LIVING_SPECIMEN",1
"2012-12-11",1,"HUMAN_OBSERVATION",118
"2012-12-11",1,"OBSERVATION",109
"2012-12-11",1,"UNKNOWN",973
"2012-12-11",1,"FOSSIL_SPECIMEN",3
"2012-12-11",1,"PRESERVED_SPECIMEN",3364
"2012-12-11",4,"HUMAN_OBSERVATION",11935
"2012-12-11",4,"OBSERVATION",7928
"2012-12-11",4,"UNKNOWN",2921
"2012-12-11",4,"PRESERVED_SPECIMEN",1
"2012-12-11",5,"UNKNOWN",1
"2012-12-11",5,"PRESERVED_SPECIMEN",251
"2012-12-11",6,"LIVING_SPECIMEN",41
"2012-12-11",6,"UNKNOWN",7
"2012-12-11",6,"PRESERVED_SPECIMEN",2413
"2012-12-11",7,"OBSERVATION",436
"2012-12-11",7,"PRESERVED_SPECIMEN",155
"2013-02-20",0,"UNKNOWN",1
"2013-02-20",0,"PRESERVED_SPECIMEN",20
"2013-02-20",0,"LIVING_SPECIMEN",1
"2013-02-20",0,"HUMAN_OBSERVATION",17
"2013-02-20",1,"UNKNOWN",889
"2013-02-20",1,"FOSSIL_SPECIMEN",3
"2013-02-20",1,"PRESERVED_SPECIMEN",3531
"2013-02-20",1,"HUMAN_OBSERVATION",118
"2013-02-20",1,"OBSERVATION",109
"2013-02-20",4,"UNKNOWN",2921
"2013-02-20",4,"PRESERVED_SPECIMEN",1
"2013-02-20",4,"HUMAN_OBSERVATION",11935
"2013-02-20",4,"OBSERVATION",7928
"2013-02-20",5,"UNKNOWN",1
"2013-02-20",5,"PRESERVED_SPECIMEN",251
"2013-02-20",6,"UNKNOWN",7
"2013-02-20",6,"PRESERVED_SPECIMEN",2406
"2013-02-20",6,"LIVING_SPECIMEN",41
"2013-02-20",7,"OBSERVATION",436
"2013-02-20",7,"PRESERVED_SPECIMEN",155
"2013-05-21",0,"PRESERVED_SPECIMEN",33
"2013-05-21",0,"HUMAN_OBSERVATION",17
"2013-05-21",0,"LIVING_SPECIMEN",1
"2013-05-21",0,"UNKNOWN",1
"2013-05-21",1,"PRESERVED_SPECIMEN",3650
"2013-05-21",1,"HUMAN_OBSERVATION",119
"2013-05-21",1,"OBSERVATION",109
"2013-05-21",1,"UNKNOWN",889
"2013-05-21",1,"FOSSIL_SPECIMEN",3
"2013-05-21",4,"PRESERVED_SPECIMEN",1
"2013-05-21",4,"HUMAN_OBSERVATION",11935
"2013-05-21",4,"OBSERVATION",7928
"2013-05-21",4,"UNKNOWN",2921
"2013-05-21",5,"PRESERVED_SPECIMEN",251
"2013-05-21",5,"UNKNOWN",1
"2013-05-21",6,"PRESERVED_SPECIMEN",2874
"2013-05-21",6,"LIVING_SPECIMEN",41
"2013-05-21",6,"UNKNOWN",7
"2013-05-21",7,"PRESERVED_SPECIMEN",155
"2013-05-21",7,"OBSERVATION",436
"2013-07-09",0,"PRESERVED_SPECIMEN",33
"2013-07-09",0,"LIVING_SPECIMEN",1
"2013-07-09",0,"HUMAN_OBSERVATION",17
"2013-07-09",0,"UNKNOWN",1
"2013-07-09",1,"FOSSIL_SPECIMEN",3
"2013-07-09",1,"PRESERVED_SPECIMEN",3610
"2013-07-09",1,"HUMAN_OBSERVATION",119
"2013-07-09",1,"UNKNOWN",884
"2013-07-09",1,"OBSERVATION",109
"2013-07-09",4,"UNKNOWN",2921
"2013-07-09",4,"OBSERVATION",7928
"2013-07-09",4,"PRESERVED_SPECIMEN",1
"2013-07-09",4,"HUMAN_OBSERVATION",11935
"2013-07-09",5,"UNKNOWN",1
"2013-07-09",5,"PRESERVED_SPECIMEN",253
"2013-07-09",6,"UNKNOWN",7
"2013-07-09",6,"PRESERVED_SPECIMEN",2950
"2013-07-09",6,"LIVING_SPECIMEN",42
"2013-07-09",7,"OBSERVATION",436
"2013-07-09",7,"PRESERVED_SPECIMEN",155
"2013-09-10",0,"LIVING_SPECIMEN",1
"2013-09-10",0,"HUMAN_OBSERVATION",17
"2013-09-10",0,"UNKNOWN",1
"2013-09-10",0,"PRESERVED_SPECIMEN",33
"2013-09-10",1,"HUMAN_OBSERVATION",191
"2013-09-10",1,"OBSERVATION",52
"2013-09-10",1,"UNKNOWN",884
"2013-09-10",1,"FOSSIL_SPECIMEN",3
"2013-09-10",1,"PRESERVED_SPECIMEN",3610
"2013-09-10",1,"MACHINE_OBSERVATION",2
"2013-09-10",4,"HUMAN_OBSERVATION",12268
"2013-09-10",4,"OBSERVATION",7854
"2013-09-10",4,"UNKNOWN",1431
"2013-09-10",4,"PRESERVED_SPECIMEN",1
"2013-09-10",5,"UNKNOWN",1
"2013-09-10",5,"PRESERVED_SPECIMEN",253
"2013-09-10",6,"LIVING_SPECIMEN",42
"2013-09-10",6,"UNKNOWN",7
"2013-09-10",6,"PRESERVED_SPECIMEN",2954
"2013-09-10",7,"PRESERVED_SPECIMEN",155
"2013-09-10",7,"OBSERVATION",436
"2013-12-20",0,"HUMAN_OBSERVATION",17
"2013-12-20",0,"UNKNOWN",1
"2013-12-20",0,"PRESERVED_SPECIMEN",21
"2013-12-20",0,"LIVING_SPECIMEN",1
"2013-12-20",1,"HUMAN_OBSERVATION",191
"2013-12-20",1,"OBSERVATION",52
"2013-12-20",1,"UNKNOWN",882
"2013-12-20",1,"FOSSIL_SPECIMEN",3
"2013-12-20",1,"PRESERVED_SPECIMEN",3923
"2013-12-20",1,"MACHINE_OBSERVATION",2
"2013-12-20",4,"HUMAN_OBSERVATION",12268
"2013-12-20",4,"OBSERVATION",7854
"2013-12-20",4,"PRESERVED_SPECIMEN",1
"2013-12-20",5,"UNKNOWN",1
"2013-12-20",5,"PRESERVED_SPECIMEN",253
"2013-12-20",6,"LIVING_SPECIMEN",42
"2013-12-20",6,"UNKNOWN",7
"2013-12-20",6,"PRESERVED_SPECIMEN",2492
"2013-12-20",7,"OBSERVATION",436
"2013-12-20",7,"PRESERVED_SPECIMEN",155
"2014-03-28",0,"UNKNOWN",1
"2014-03-28",0,"PRESERVED_SPECIMEN",23
"2014-03-28",0,"HUMAN_OBSERVATION",18
"2014-03-28",0,"LIVING_SPECIMEN",1
"2014-03-28",1,"UNKNOWN",925
"2014-03-28",1,"FOSSIL_SPECIMEN",3
"2014-03-28",1,"PRESERVED_SPECIMEN",5462
"2014-03-28",1,"MACHINE_OBSERVATION",2
"2014-03-28",1,"HUMAN_OBSERVATION",193
"2014-03-28",1,"OBSERVATION",53
"2014-03-28",3,"PRESERVED_SPECIMEN",11
"2014-03-28",4,"PRESERVED_SPECIMEN",3
"2014-03-28",4,"HUMAN_OBSERVATION",12291
"2014-03-28",4,"OBSERVATION",7854
"2014-03-28",5,"UNKNOWN",1
"2014-03-28",5,"PRESERVED_SPECIMEN",258
"2014-03-28",6,"LIVING_SPECIMEN",46
"2014-03-28",6,"UNKNOWN",415
"2014-03-28",6,"PRESERVED_SPECIMEN",2565
"2014-03-28",7,"OBSERVATION",436
"2014-03-28",7,"PRESERVED_SPECIMEN",155
"2014-09-08",0,"PRESERVED_SPECIMEN",33
"2014-09-08",0,"LIVING_SPECIMEN",1
"2014-09-08",0,"HUMAN_OBSERVATION",18
"2014-09-08",0,"UNKNOWN",1
"2014-09-08",1,"FOSSIL_SPECIMEN",3
"2014-09-08",1,"PRESERVED_SPECIMEN",3462
"2014-09-08",1,"MACHINE_OBSERVATION",2
"2014-09-08",1,"HUMAN_OBSERVATION",223
"2014-09-08",1,"OBSERVATION",53
"2014-09-08",1,"UNKNOWN",3037
"2014-09-08",4,"PRESERVED_SPECIMEN",1
"2014-09-08",4,"HUMAN_OBSERVATION",12291
"2014-09-08",4,"OBSERVATION",7854
"2014-09-08",5,"UNKNOWN",1
"2014-09-08",5,"PRESERVED_SPECIMEN",317
"2014-09-08",6,"UNKNOWN",415
"2014-09-08",6,"PRESERVED_SPECIMEN",2561
"2014-09-08",6,"LIVING_SPECIMEN",47
"2014-09-08",7,"PRESERVED_SPECIMEN",155
"2014-09-08",7,"OBSERVATION",436
"2015-01-19",0,"PRESERVED_SPECIMEN",156
"2015-01-19",0,"HUMAN_OBSERVATION",18
"2015-01-19",0,"LIVING_SPECIMEN",1
"2015-01-19",0,"UNKNOWN",2
"2015-01-19",1,"PRESERVED_SPECIMEN",3586
"2015-01-19",1,"HUMAN_OBSERVATION",223
"2015-01-19",1,"OBSERVATION",53
"2015-01-19",1,"UNKNOWN",3176
"2015-01-19",1,"MACHINE_OBSERVATION",2
"2015-01-19",1,"FOSSIL_SPECIMEN",4
"2015-01-19",3,"UNKNOWN",10
"2015-01-19",4,"PRESERVED_SPECIMEN",4
"2015-01-19",4,"HUMAN_OBSERVATION",12291
"2015-01-19",4,"OBSERVATION",7854
"2015-01-19",5,"PRESERVED_SPECIMEN",302
"2015-01-19",5,"UNKNOWN",1
"2015-01-19",6,"PRESERVED_SPECIMEN",2527
"2015-01-19",6,"LIVING_SPECIMEN",47
"2015-01-19",6,"UNKNOWN",121
"2015-01-19",7,"PRESERVED_SPECIMEN",155
"2015-01-19",7,"OBSERVATION",436
"2015-04-09",0,"UNKNOWN",2
"2015-04-09",0,"PRESERVED_SPECIMEN",74
"2015-04-09",0,"HUMAN_OBSERVATION",18
"2015-04-09",0,"LIVING_SPECIMEN",1
"2015-04-09",1,"UNKNOWN",3185
"2015-04-09",1,"MACHINE_OBSERVATION",2
"2015-04-09",1,"FOSSIL_SPECIMEN",3
"2015-04-09",1,"PRESERVED_SPECIMEN",3755
"2015-04-09",1,"HUMAN_OBSERVATION",223
"2015-04-09",1,"OBSERVATION",53
"2015-04-09",3,"UNKNOWN",10
"2015-04-09",4,"PRESERVED_SPECIMEN",5
"2015-04-09",4,"HUMAN_OBSERVATION",12291
"2015-04-09",4,"OBSERVATION",7854
"2015-04-09",5,"UNKNOWN",1
"2015-04-09",5,"PRESERVED_SPECIMEN",307
"2015-04-09",6,"UNKNOWN",38
"2015-04-09",6,"PRESERVED_SPECIMEN",2860
"2015-04-09",6,"LIVING_SPECIMEN",47
"2015-04-09",7,"OBSERVATION",436
"2015-04-09",7,"PRESERVED_SPECIMEN",155
"2015-07-03",0,"UNKNOWN",2
"2015-07-03",0,"PRESERVED_SPECIMEN",82
"2015-07-03",0,"LIVING_SPECIMEN",1
"2015-07-03",0,"HUMAN_OBSERVATION",18
"2015-07-03",1,"UNKNOWN",3185
"2015-07-03",1,"FOSSIL_SPECIMEN",3
"2015-07-03",1,"PRESERVED_SPECIMEN",3658
"2015-07-03",1,"MACHINE_OBSERVATION",2
"2015-07-03",1,"HUMAN_OBSERVATION",110
"2015-07-03",1,"OBSERVATION",53
"2015-07-03",3,"UNKNOWN",10
"2015-07-03",4,"OBSERVATION",7854
"2015-07-03",4,"PRESERVED_SPECIMEN",5
"2015-07-03",4,"HUMAN_OBSERVATION",12391
"2015-07-03",5,"UNKNOWN",1
"2015-07-03",5,"PRESERVED_SPECIMEN",335
"2015-07-03",6,"UNKNOWN",38
"2015-07-03",6,"PRESERVED_SPECIMEN",2965
"2015-07-03",6,"LIVING_SPECIMEN",47
"2015-07-03",7,"OBSERVATION",436
"2015-07-03",7,"PRESERVED_SPECIMEN",155
"2015-10-01",0,"HUMAN_OBSERVATION",18
"2015-10-01",0,"UNKNOWN",2
"2015-10-01",0,"PRESERVED_SPECIMEN",83
"2015-10-01",0,"LIVING_SPECIMEN",1
"2015-10-01",1,"HUMAN_OBSERVATION",110
"2015-10-01",1,"OBSERVATION",48
"2015-10-01",1,"MATERIAL_SAMPLE",3
"2015-10-01",1,"UNKNOWN",935
"2015-10-01",1,"FOSSIL_SPECIMEN",1490
"2015-10-01",1,"PRESERVED_SPECIMEN",4403
"2015-10-01",1,"MACHINE_OBSERVATION",2
"2015-10-01",3,"UNKNOWN",10
"2015-10-01",4,"HUMAN_OBSERVATION",12391
"2015-10-01",4,"OBSERVATION",7854
"2015-10-01",4,"PRESERVED_SPECIMEN",5
"2015-10-01",5,"UNKNOWN",1
"2015-10-01",5,"PRESERVED_SPECIMEN",335
