"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",18
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",38
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",34
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1317
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1451
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",206
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",127
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9503
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",15
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",21
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",133
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",10
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7119
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1538
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",144
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8968
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",322
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
