"snapshot","kingdom","speciesCount"
"2007-12-19",1,4
"2007-12-19",5,1
"2008-04-01",1,4
"2008-04-01",5,1
"2008-06-27",1,4
"2008-06-27",5,1
"2008-10-10",1,4
"2008-10-10",4,1
"2008-10-10",5,1
"2008-12-17",1,280
"2008-12-17",4,1
"2008-12-17",5,1
"2009-04-06",1,280
"2009-04-06",4,1
"2009-04-06",5,1
"2009-06-17",1,289
"2009-06-17",4,1
"2009-06-17",5,1
"2009-09-25",1,313
"2009-09-25",4,1
"2009-09-25",5,1
"2009-12-16",1,316
"2009-12-16",4,1
"2009-12-16",5,1
"2010-04-01",1,317
"2010-04-01",4,1
"2010-04-01",5,1
"2010-07-26",1,317
"2010-07-26",4,1
"2010-07-26",5,1
"2010-11-17",1,637
"2010-11-17",4,1
"2010-11-17",5,1
"2011-02-21",1,637
"2011-02-21",4,1
"2011-02-21",5,1
"2011-06-10",1,637
"2011-06-10",4,1
"2011-06-10",5,1
"2011-09-05",1,637
"2011-09-05",4,1
"2011-09-05",5,1
"2012-01-18",1,638
"2012-01-18",4,1
"2012-01-18",5,1
"2012-03-26",1,647
"2012-03-26",4,1
"2012-03-26",5,1
"2012-07-13",1,668
"2012-07-13",4,1
"2012-07-13",5,1
"2012-10-31",1,656
"2012-10-31",4,1
"2012-10-31",5,1
"2012-12-11",1,656
"2012-12-11",4,1
"2012-12-11",5,1
"2013-02-20",1,656
"2013-02-20",4,1
"2013-02-20",5,1
"2013-05-21",1,656
"2013-05-21",4,1
"2013-05-21",5,1
"2013-07-09",1,656
"2013-07-09",4,1
"2013-07-09",5,1
"2013-09-10",1,685
"2013-09-10",4,1
"2013-09-10",5,1
"2013-12-20",1,685
"2013-12-20",4,1
"2013-12-20",5,1
"2014-03-28",1,707
"2014-03-28",4,1
"2014-03-28",5,1
"2014-09-08",1,718
"2014-09-08",4,1
"2014-09-08",5,1
"2015-01-19",1,728
"2015-01-19",4,1
"2015-01-19",5,1
"2015-04-09",1,728
"2015-04-09",4,1
"2015-04-09",5,1
"2015-07-03",1,728
"2015-07-03",4,1
"2015-07-03",5,1
"2015-10-01",1,728
"2015-10-01",4,1
"2015-10-01",5,1
"2015-10-01",6,1
"2016-01-04",1,754
"2016-01-04",4,1
"2016-01-04",5,1
"2016-01-04",6,1
"2016-04-05",1,777
"2016-04-05",4,1
"2016-04-05",5,1
"2016-04-05",6,1
"2016-07-04",1,777
"2016-07-04",4,1
"2016-07-04",5,1
"2016-07-04",6,1
"2016-10-07",1,786
"2016-10-07",4,1
"2016-10-07",5,1
"2016-10-07",6,2
"2016-12-27",1,818
"2016-12-27",4,1
"2016-12-27",5,1
"2016-12-27",6,2
"2017-04-12",1,845
"2017-04-12",4,1
"2017-04-12",5,2
"2017-04-12",6,9
"2017-07-24",1,854
"2017-07-24",4,1
"2017-07-24",5,2
"2017-07-24",6,27
"2017-10-12",1,848
"2017-10-12",4,1
"2017-10-12",5,4
"2017-10-12",6,34
"2017-12-22",1,936
"2017-12-22",4,1
"2017-12-22",5,4
"2017-12-22",6,38
"2018-04-09",1,964
"2018-04-09",4,1
"2018-04-09",5,5
"2018-04-09",6,40
"2018-07-11",1,3614
"2018-07-11",4,1
"2018-07-11",5,5
"2018-07-11",6,282
"2018-09-28",1,3696
"2018-09-28",4,1
"2018-09-28",5,5
"2018-09-28",6,312
"2019-01-01",1,3702
"2019-01-01",4,1
"2019-01-01",5,4
"2019-01-01",6,312
"2019-04-06",1,3650
"2019-04-06",4,1
"2019-04-06",5,4
"2019-04-06",6,312
"2019-07-01",1,3661
"2019-07-01",4,1
"2019-07-01",5,4
"2019-07-01",6,317
"2019-10-09",1,3679
"2019-10-09",4,1
"2019-10-09",5,4
"2019-10-09",6,322
"2020-01-01",1,5561
"2020-01-01",4,1
"2020-01-01",5,4
"2020-01-01",6,584
"2020-04-01",1,5773
"2020-04-01",4,1
"2020-04-01",5,4
"2020-04-01",6,589
"2020-07-01",1,5900
"2020-07-01",4,1
"2020-07-01",5,21
"2020-07-01",6,2690
"2020-10-01",1,6046
"2020-10-01",4,1
"2020-10-01",5,32
"2020-10-01",6,2777
"2020-10-01",7,1
"2021-01-01",1,6094
"2021-01-01",4,1
"2021-01-01",5,37
"2021-01-01",6,2823
"2021-01-01",7,1
"2021-04-01",1,6199
"2021-04-01",4,1
"2021-04-01",5,42
"2021-04-01",6,2859
"2021-04-01",7,1
"2021-07-01",1,6295
"2021-07-01",4,1
"2021-07-01",5,45
"2021-07-01",6,2879
"2021-07-01",7,1
"2021-10-01",1,6398
"2021-10-01",4,1
"2021-10-01",5,45
"2021-10-01",6,2961
"2021-10-01",7,1
