"snapshot","speciesCount"
"2007-12-19",14756
"2008-04-01",15365
"2008-06-27",16484
"2008-10-10",16800
"2008-12-17",16994
"2009-04-06",17303
"2009-06-17",17537
"2009-09-25",18904
"2009-12-16",20170
"2010-04-01",20371
"2010-07-26",20982
"2010-11-17",21736
"2011-02-21",21760
"2011-06-10",22210
"2011-09-05",22236
"2012-01-18",22747
"2012-03-26",23029
"2012-07-13",23540
"2012-10-31",24332
"2012-12-11",24442
"2013-02-20",24528
"2013-05-21",25076
"2013-07-09",25071
"2013-09-10",25214
"2013-12-20",24926
"2014-03-28",26869
"2014-09-08",27079
"2015-01-19",28159
"2015-04-09",29833
"2015-07-03",30428
"2015-10-01",32356
"2016-01-04",32614
"2016-04-05",33205
"2016-07-04",33383
"2016-10-07",33403
"2016-12-27",33785
"2017-04-12",34240
"2017-07-24",34408
"2017-10-12",34841
"2017-12-22",35256
"2018-04-09",36367
"2018-07-11",36337
"2018-09-28",36720
"2019-01-01",37472
"2019-04-06",38525
"2019-07-01",40327
"2019-10-09",40727
"2020-01-01",41283
"2020-04-01",41810
"2020-07-01",42449
"2020-10-01",42897
"2021-01-01",43199
"2021-04-01",44210
"2021-07-01",44473
"2021-10-01",46060
