"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1238,372,1,0,0
"2008-04-01",1269,378,1,0,0
"2008-06-27",1351,629,14,0,0
"2008-10-10",1440,706,14,0,0
"2008-12-17",1458,710,14,0,0
"2009-04-06",1555,727,14,0,0
"2009-06-17",1556,738,14,0,0
"2009-09-25",1519,734,14,0,0
"2009-12-16",1667,821,15,0,0
"2010-04-01",1739,849,15,0,0
"2010-07-26",2159,1363,39,0,0
"2010-11-17",2328,1843,52,0,0
"2011-02-21",2403,1924,53,0,0
"2011-06-10",2618,1985,54,0,0
"2011-09-05",2628,1989,54,0,0
"2012-01-18",2602,1987,55,0,0
"2012-03-26",2618,1971,52,0,0
"2012-07-13",2837,2163,178,0,0
"2012-10-31",2920,2257,179,0,0
"2012-12-11",2931,2266,179,0,0
"2013-02-20",3153,2341,182,0,0
"2013-05-21",3203,2393,182,0,0
"2013-07-09",3221,2392,182,0,0
"2013-09-10",3245,2361,258,3,0
"2013-12-20",3374,2445,258,3,0
"2014-03-28",3763,2581,254,3,0
"2014-09-08",4208,2907,334,18,0
"2015-01-19",5084,4398,376,18,0
"2015-04-09",5169,4467,388,20,0
"2015-07-03",5577,5113,399,20,0
"2015-10-01",5666,5181,398,20,0
"2016-01-04",4650,3153,369,46,0
"2016-04-05",5801,5245,427,46,0
"2016-07-04",5863,5290,422,46,0
"2016-10-07",5930,5325,427,46,0
"2016-12-27",5989,5358,447,99,0
"2017-04-12",6178,5543,451,99,0
"2017-07-24",6245,5582,455,98,0
"2017-10-12",6382,5700,459,99,0
"2017-12-22",6426,5648,408,239,0
"2018-04-09",6881,6116,418,240,0
"2018-07-11",6958,6297,429,240,0
"2018-09-28",7051,6527,441,240,0
"2019-01-01",7341,6923,450,240,0
"2019-04-06",7701,7254,470,284,0
"2019-07-01",8222,9985,896,287,0
"2019-10-09",8347,10234,931,287,0
"2020-01-01",8481,10577,956,289,0
"2020-04-01",8669,10843,994,289,0
"2020-07-01",8871,11194,1049,301,0
"2020-10-01",8909,11476,1104,302,0
"2021-01-01",8977,11654,1148,304,0
"2021-04-01",9098,11839,1176,304,0
"2021-07-01",9185,11923,1192,314,0
"2021-10-01",9278,12023,1233,315,0
