"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",399
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",14
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",176
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",115
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",15
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",456
"2007-12-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2007-12-19","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",186
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",8
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",329
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearOnly",19
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",12
"2007-12-19","OBSERVATION","Family","CountryOnly","Unknown",3
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",42
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",14
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",67
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearOnly",1
"2007-12-19","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",2
"2007-12-19","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",13
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",35
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",47
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",50
"2007-12-19","OBSERVATION","Family","CountryOnly","YearOnly",3
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",173
"2007-12-19","OBSERVATION","Order","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",39
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",74
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",49
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",369
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",54
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearOnly",7
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",189
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",242
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3681
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",225
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1313
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",442
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1587
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",27
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1570
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",19
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1237
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",96
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2284
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",33
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2627
