"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1301,310,0,0,0
"2008-04-01",1334,314,0,0,0
"2008-06-27",1468,526,0,0,0
"2008-10-10",1561,599,0,0,0
"2008-12-17",1580,602,0,0,0
"2009-04-06",1673,623,0,0,0
"2009-06-17",1671,637,0,0,0
"2009-09-25",1624,643,0,0,0
"2009-12-16",1785,718,0,0,0
"2010-04-01",1856,747,0,0,0
"2010-07-26",2299,1262,0,0,0
"2010-11-17",2554,1669,0,0,0
"2011-02-21",2638,1742,0,0,0
"2011-06-10",2853,1804,0,0,0
"2011-09-05",2866,1805,0,0,0
"2012-01-18",2833,1811,0,0,0
"2012-03-26",2824,1817,0,0,0
"2012-07-13",3035,2135,8,0,0
"2012-10-31",3125,2223,8,0,0
"2012-12-11",3138,2230,8,0,0
"2013-02-20",3380,2288,8,0,0
"2013-05-21",3439,2331,8,0,0
"2013-07-09",3457,2330,8,0,0
"2013-09-10",3487,2353,27,0,0
"2013-12-20",3651,2402,27,0,0
"2014-03-28",4067,2507,27,0,0
"2014-09-08",4540,2867,60,0,0
"2015-01-19",5544,4270,62,0,0
"2015-04-09",5633,4346,65,0,0
"2015-07-03",6103,4940,66,0,0
"2015-10-01",6196,5003,66,0,0
"2016-01-04",4983,3117,118,0,0
"2016-04-05",6367,5031,121,0,0
"2016-07-04",6433,5067,121,0,0
"2016-10-07",6502,5105,121,0,0
"2016-12-27",6572,5118,203,0,0
"2017-04-12",6799,5269,203,0,0
"2017-07-24",6851,5326,203,0,0
"2017-10-12",7013,5424,203,0,0
"2017-12-22",7042,5364,315,0,0
"2018-04-09",7530,5808,317,0,0
"2018-07-11",7621,5985,318,0,0
"2018-09-28",7725,6214,320,0,0
"2019-01-01",8030,6603,321,0,0
"2019-04-06",8428,6930,351,0,0
"2019-07-01",9146,9800,444,0,0
"2019-10-09",9293,10059,447,0,0
"2020-01-01",9449,10397,457,0,0
"2020-04-01",9691,10645,459,0,0
"2020-07-01",9947,10982,486,0,0
"2020-10-01",10014,11280,497,0,0
"2021-01-01",10129,11449,505,0,0
"2021-04-01",10275,11630,512,0,0
"2021-07-01",10378,11711,525,0,0
"2021-10-01",10514,11804,531,0,0
