"snapshot","national","international"
"2007-12-19",1,14264
"2008-04-01",1,14882
"2008-06-27",1,16119
"2008-10-10",1,16414
"2008-12-17",1,16606
"2009-04-06",1,16019
"2009-06-17",1,16271
"2009-09-25",1,17619
"2009-12-16",1,18886
"2010-04-01",1,19087
"2010-07-26",1,19726
"2010-11-17",1,20511
"2011-02-21",1,20581
"2011-06-10",1,21035
"2011-09-05",1,21083
"2012-01-18",1,21605
"2012-03-26",1,21839
"2012-07-13",1,22466
"2012-10-31",1,22049
"2012-12-11",1,17715
"2013-02-20",1,17817
"2013-05-21",1,20129
"2013-07-09",1,21368
"2013-09-10",1,24165
"2013-12-20",1,24926
"2014-03-28",1,26783
"2014-09-08",1,26996
"2015-01-19",1,28076
"2015-04-09",1,29750
"2015-07-03",1,30348
"2015-10-01",1,32302
"2016-01-04",1,32560
"2016-04-05",1,33197
"2016-07-04",1,33381
"2016-10-07",1,33403
"2016-12-27",1,33785
"2017-04-12",1,34230
"2017-07-24",1,34400
"2017-10-12",1,34833
"2017-12-22",764,35121
"2018-04-09",764,35419
"2018-07-11",764,35394
"2018-09-28",764,35778
"2019-01-01",764,36541
"2019-04-06",786,37584
"2019-07-01",786,38488
"2019-10-09",934,38867
"2020-01-01",934,39460
"2020-04-01",934,40031
"2020-07-01",950,40515
"2020-10-01",950,40995
"2021-01-01",950,41240
"2021-04-01",1035,42154
"2021-07-01",1038,42440
"2021-10-01",1038,44312
