"snapshot","occurrenceCount"
"2007-12-19",121911
"2008-04-01",124042
"2008-06-27",145086
"2008-10-10",150089
"2008-12-17",151545
"2009-04-06",154709
"2009-06-17",158011
"2009-09-25",169950
"2009-12-16",187566
"2010-04-01",193103
"2010-07-26",217700
"2010-11-17",252891
"2011-02-21",257171
"2011-06-10",272441
"2011-09-05",273294
"2012-01-18",281353
"2012-03-26",273680
"2012-07-13",304811
"2012-10-31",283712
"2012-12-11",281355
"2013-02-20",280459
"2013-05-21",293453
"2013-07-09",292384
"2013-09-10",315966
"2013-12-20",320282
"2014-03-28",347066
"2014-09-08",385305
"2015-01-19",428104
"2015-04-09",436979
"2015-07-03",486140
"2015-10-01",696258
"2016-01-04",669194
"2016-04-05",677211
"2016-07-04",681710
"2016-10-07",694677
"2016-12-27",812592
"2017-04-12",789315
"2017-07-24",796817
"2017-10-12",796904
"2017-12-22",1126816
"2018-04-09",1137740
"2018-07-11",1147331
"2018-09-28",1153651
"2019-01-01",1205065
"2019-04-06",1595602
"2019-07-01",1633781
"2019-10-09",1643790
"2020-01-01",1657822
"2020-04-01",1674779
"2020-07-01",2022553
"2020-10-01",2072240
"2021-01-01",2104138
"2021-04-01",2125714
"2021-07-01",2344518
"2021-10-01",2363816
