"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-09-25",47,33,0,0,0
"2017-04-12",597,367,1,0,0
"2007-12-19",38,31,0,0,0
"2009-12-16",51,33,0,0,0
"2011-09-05",195,98,0,0,0
"2010-11-17",182,98,0,0,0
"2012-12-11",323,172,0,0,0
"2015-10-01",568,270,0,0,0
"2016-12-27",585,366,1,0,0
"2009-06-17",47,32,0,0,0
"2013-02-20",329,174,0,0,0
"2012-10-31",323,172,0,0,0
"2013-05-21",330,175,0,0,0
"2012-03-26",195,98,0,0,0
"2015-07-03",570,269,0,0,0
"2013-07-09",332,175,0,0,0
"2015-01-19",533,262,0,0,0
"2008-12-17",37,31,0,0,0
"2018-07-11",633,485,6,0,0
"2011-02-21",187,98,0,0,0
"2008-06-27",38,31,0,0,0
"2013-12-20",320,218,0,0,0
"2017-12-22",628,480,6,0,0
"2014-03-28",328,224,0,0,0
"2015-04-09",548,263,0,0,0
"2008-10-10",38,31,0,0,0
"2013-09-10",322,218,0,0,0
"2009-04-06",38,31,0,0,0
"2012-07-13",319,170,0,0,0
"2014-09-08",328,248,0,0,0
"2016-10-07",582,349,1,0,0
"2010-07-26",180,96,0,0,0
"2016-07-04",579,277,0,0,0
"2018-04-09",629,482,6,0,0
"2016-01-04",569,269,0,0,0
"2016-04-05",569,273,0,0,0
"2011-06-10",194,98,0,0,0
"2012-01-18",195,98,0,0,0
"2008-04-01",38,31,0,0,0
"2010-04-01",51,33,0,0,0
"2017-10-12",624,472,2,0,0
"2017-07-24",594,465,2,0,0
