"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-09-25",45,35,0,0,0
"2017-04-12",582,371,12,0,0
"2007-12-19",35,34,0,0,0
"2009-12-16",49,35,0,0,0
"2011-09-05",191,102,0,0,0
"2010-11-17",178,102,0,0,0
"2012-12-11",313,182,0,0,0
"2015-10-01",556,282,0,0,0
"2016-12-27",570,370,12,0,0
"2009-06-17",45,34,0,0,0
"2013-02-20",319,184,0,0,0
"2012-10-31",313,182,0,0,0
"2013-05-21",320,185,0,0,0
"2012-03-26",191,102,0,0,0
"2015-07-03",558,281,0,0,0
"2013-07-09",322,185,0,0,0
"2015-01-19",522,273,0,0,0
"2008-12-17",35,33,0,0,0
"2018-07-11",617,479,28,0,0
"2011-02-21",183,102,0,0,0
"2008-06-27",35,34,0,0,0
"2013-12-20",310,228,0,0,0
"2017-12-22",611,475,28,0,0
"2014-03-28",318,234,0,0,0
"2015-04-09",537,274,0,0,0
"2008-10-10",35,34,0,0,0
"2013-09-10",312,228,0,0,0
"2009-04-06",36,33,0,0,0
"2012-07-13",309,180,0,0,0
"2014-09-08",317,259,0,0,0
"2016-10-07",568,352,12,0,0
"2010-07-26",176,100,0,0,0
"2016-07-04",565,291,0,0,0
"2018-04-09",612,477,28,0,0
"2016-01-04",556,282,0,0,0
"2016-04-05",556,286,0,0,0
"2011-06-10",190,102,0,0,0
"2012-01-18",191,102,0,0,0
"2008-04-01",35,34,0,0,0
"2010-04-01",49,35,0,0,0
"2017-10-12",607,473,18,0,0
"2017-07-24",576,467,18,0,0
