"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",14
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",559
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2742
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",32
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",34
"2012-01-18","UNKNOWN","Order","Georeferenced","Unknown",5
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",9
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",32
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",22
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",228
"2009-04-06","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",46
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",206
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",115
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",1
"2014-09-08","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",86
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",23
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1733
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearOnly",80
"2009-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",546
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",29
"2012-03-26","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",13
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",52
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3338
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2016
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","YearOnly",108
"2009-12-16","UNKNOWN","Family","CountryOnly","YearOnly",32
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",15
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",201
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-12-20","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2196
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-10-01","OBSERVATION","Unknown","Georeferenced","Unknown",3
"2009-09-25","OBSERVATION","Unknown","Georeferenced","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",189
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-07-13","UNKNOWN","Phylum","CountryOnly","YearOnly",2
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",30
"2015-10-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2653
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2012-12-11","OBSERVATION","Species","CountryOnly","YearOnly",14
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",31
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",12084
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3825
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearMonthDay",29
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",7
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",26
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",101
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearOnly",80
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",46
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearOnly",18
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",28
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",495
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",209
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2016
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearOnly",2
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearOnly",4
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",149
"2012-01-18","UNKNOWN","Phylum","CountryOnly","YearOnly",2
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",12
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2013-02-20","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",43
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2014-03-28","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",339
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2016-01-04","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2008-10-10","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2009-06-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",25
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearOnly",17
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",29
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",19
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-12-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",373
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",14
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",203
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",183
"2013-02-20","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",18
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",29
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",27
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",78
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",101
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearOnly",80
"2010-07-26","OBSERVATION","Unknown","CountryOnly","YearOnly",4
"2011-09-05","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",6
"2013-02-20","UNKNOWN","Unknown","Georeferenced","Unknown",34
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",254
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2014-09-08","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2015-10-01","UNKNOWN","Class","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",79
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",47
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",20
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",101
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",22
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonth",2
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2870
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",32
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",10
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",32
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",129
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",19
"2009-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",17
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",11
"2011-06-10","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",518
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5551
"2013-05-21","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2870
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",32
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",211
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",76
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",17
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",29
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3338
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","YearOnly",108
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",16
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2013-12-20","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",698
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2009-09-25","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",260
"2009-12-16","OBSERVATION","Unknown","Georeferenced","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",218
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",11
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",90
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",223
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",1552
"2008-12-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",17
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",29
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",65
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",464
"2013-12-20","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",10
"2014-03-28","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",90
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",73
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",32
"2016-01-04","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2010-11-17","OBSERVATION","Unknown","CountryOnly","YearOnly",4
"2013-12-20","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2015-01-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2012-07-13","OBSERVATION","Species","CountryOnly","YearOnly",14
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",27
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonth",2
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",201
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",59
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",16
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3931
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",29
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2009-06-17","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",147
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",164
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",101
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearOnly",80
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",261
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",274
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2016-01-04","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2870
"2013-09-10","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",517
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6190
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",17
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",1218
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearOnly",17
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",93
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",60
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",18
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5685
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",19
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-04-09","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",995
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",25
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",86
"2007-12-19","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",13
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",30
"2012-01-18","OBSERVATION","Species","CountryOnly","YearOnly",14
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",17
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",32
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",764
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",15
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",104
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2009-04-06","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",840
"2009-12-16","UNKNOWN","Class","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",152
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",32
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",26
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",74
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",147
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",284
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",25
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1733
"2015-01-19","UNKNOWN","Class","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",52
"2009-09-25","UNKNOWN","Family","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",299
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",22
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",19
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonth",2
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3338
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",27
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",43
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",78
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",38
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",110
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",47
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",46
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonth",9
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1717
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearOnly",80
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",19
"2015-07-03","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",31
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",312
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1717
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",307
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",122
"2009-06-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2011-02-21","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",176
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",44
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2870
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",90
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2008-12-17","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2011-09-05","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",20
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",681
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Family","CountryOnly","YearOnly",32
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",34
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",13
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",11
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",27
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",7
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",234
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",304
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",1218
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",180
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",17
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",269
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",17
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",212
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",27
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2015-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",18
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",51
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",214
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2013-02-20","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",551
"2014-09-08","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",40
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",34
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",317
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",55
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
