"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-09-25",330,46,0,0,0
"2015-04-09",729,511,28,0,0
"2015-07-03",695,514,28,0,0
"2013-12-20",482,299,1,0,0
"2012-01-18",282,81,0,0,0
"2013-07-09",443,222,0,0,0
"2010-04-01",350,51,0,0,0
"2008-04-01",379,73,0,0,0
"2007-12-19",244,68,0,0,0
"2011-06-10",273,86,0,0,0
"2008-10-10",410,80,0,0,0
"2011-02-21",221,59,0,0,0
"2014-03-28",538,328,1,0,0
"2013-09-10",460,278,1,0,0
"2009-12-16",344,51,0,0,0
"2015-10-01",729,537,28,0,0
"2008-12-17",412,81,0,0,0
"2013-05-21",434,217,0,0,0
"2010-07-26",401,55,0,0,0
"2012-10-31",297,154,0,0,0
"2009-06-17",325,41,0,0,0
"2009-04-06",324,39,0,0,0
"2016-01-04",734,547,35,0,0
"2010-11-17",209,49,0,0,0
"2012-12-11",298,153,0,0,0
"2012-07-13",272,88,0,0,0
"2014-09-08",632,487,27,0,0
"2008-06-27",404,80,0,0,0
"2011-09-05",288,87,0,0,0
"2012-03-26",281,81,0,0,0
"2015-01-19",672,497,28,0,0
"2013-02-20",298,153,0,0,0
