"snapshot","national","international"
"2009-09-25",0,10223
"2015-04-09",0,36741
"2015-07-03",0,37690
"2013-12-20",0,29016
"2012-01-18",0,16479
"2013-07-09",0,23658
"2010-04-01",0,10538
"2008-04-01",0,5819
"2007-12-19",0,5476
"2011-06-10",0,17392
"2008-10-10",0,10051
"2011-02-21",0,12197
"2014-03-28",0,30801
"2013-09-10",0,25006
"2009-12-16",0,10450
"2015-10-01",0,38395
"2008-12-17",0,10201
"2013-05-21",0,20273
"2010-07-26",0,10556
"2012-10-31",0,17002
"2009-06-17",0,9237
"2009-04-06",0,9067
"2016-01-04",0,41775
"2010-11-17",0,11300
"2012-12-11",0,14764
"2012-07-13",0,17417
"2014-09-08",0,34615
"2008-06-27",0,8899
"2011-09-05",0,16470
"2012-03-26",0,16717
"2015-01-19",0,35070
"2013-02-20",0,15207
