"snapshot","national","international"
"2009-09-25",0,1917
"2015-04-09",0,4008
"2015-07-03",0,4129
"2013-12-20",0,3203
"2012-01-18",0,2191
"2013-07-09",0,2789
"2010-04-01",0,1991
"2008-04-01",0,1712
"2007-12-19",0,1640
"2011-06-10",0,2134
"2008-10-10",0,1908
"2011-02-21",0,2123
"2014-03-28",0,3637
"2013-09-10",0,2911
"2009-12-16",0,1972
"2015-10-01",0,4188
"2008-12-17",0,1939
"2013-05-21",0,2682
"2010-07-26",0,2006
"2012-10-31",0,2328
"2009-06-17",0,1802
"2009-04-06",0,1777
"2016-01-04",0,4263
"2010-11-17",0,2107
"2012-12-11",0,2215
"2012-07-13",0,2335
"2014-09-08",0,3702
"2008-06-27",0,1830
"2011-09-05",0,2145
"2012-03-26",0,2270
"2015-01-19",0,3766
"2013-02-20",0,2350
