"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-05-21",6,"PRESERVED_SPECIMEN",4328
"2015-07-03",4,"PRESERVED_SPECIMEN",22
"2010-04-01",1,"PRESERVED_SPECIMEN",3945
"2015-07-03",0,"FOSSIL_SPECIMEN",38
"2012-03-26",7,"UNKNOWN",368
"2012-10-31",5,"UNKNOWN",548
"2015-04-09",7,"HUMAN_OBSERVATION",5831
"2008-12-17",1,"UNKNOWN",15775
"2009-06-17",0,"FOSSIL_SPECIMEN",3
"2012-01-18",0,"FOSSIL_SPECIMEN",3
"2013-02-20",5,"PRESERVED_SPECIMEN",415
"2013-07-09",5,"OBSERVATION",267
"2013-07-09",6,"FOSSIL_SPECIMEN",126
"2013-12-20",6,"LIVING_SPECIMEN",291
"2009-04-06",1,"PRESERVED_SPECIMEN",3099
"2011-06-10",3,"LIVING_SPECIMEN",38
"2012-03-26",3,"LIVING_SPECIMEN",38
"2013-02-20",0,"OBSERVATION",8
"2013-02-20",1,"FOSSIL_SPECIMEN",295
"2009-09-25",7,"OBSERVATION",1475
"2015-07-03",4,"UNKNOWN",14
"2007-12-19",3,"OBSERVATION",2
"2008-06-27",7,"PRESERVED_SPECIMEN",3
"2012-12-11",7,"LIVING_SPECIMEN",6
"2016-01-04",7,"LIVING_SPECIMEN",6
"2008-10-10",5,"LIVING_SPECIMEN",48
"2014-09-08",0,"FOSSIL_SPECIMEN",33
"2009-06-17",4,"UNKNOWN",10
"2012-01-18",0,"UNKNOWN",48
"2013-07-09",6,"UNKNOWN",1423
"2011-06-10",7,"HUMAN_OBSERVATION",5825
"2013-02-20",5,"UNKNOWN",548
"2015-10-01",1,"PRESERVED_SPECIMEN",8579
"2016-01-04",7,"HUMAN_OBSERVATION",5830
"2010-11-17",7,"FOSSIL_SPECIMEN",11
"2014-09-08",4,"UNKNOWN",12
"2009-09-25",4,"LIVING_SPECIMEN",2
"2011-09-05",5,"UNKNOWN",549
"2015-07-03",0,"HUMAN_OBSERVATION",535
"2007-12-19",4,"LIVING_SPECIMEN",2
"2013-12-20",1,"PRESERVED_SPECIMEN",8006
"2015-04-09",7,"OBSERVATION",1451
"2015-10-01",1,"UNKNOWN",564
"2009-06-17",0,"HUMAN_OBSERVATION",473
"2008-04-01",5,"LIVING_SPECIMEN",48
"2011-02-21",5,"UNKNOWN",549
"2013-02-20",1,"HUMAN_OBSERVATION",49
"2010-11-17",7,"UNKNOWN",368
"2012-07-13",3,"OBSERVATION",2
"2012-07-13",4,"FOSSIL_SPECIMEN",67
"2015-01-19",7,"PRESERVED_SPECIMEN",23
"2008-10-10",0,"PRESERVED_SPECIMEN",38
"2010-07-26",7,"PRESERVED_SPECIMEN",3
"2014-03-28",4,"PRESERVED_SPECIMEN",3
"2010-11-17",3,"LIVING_SPECIMEN",4
"2014-03-28",0,"FOSSIL_SPECIMEN",33
"2014-09-08",0,"HUMAN_OBSERVATION",535
"2013-12-20",1,"UNKNOWN",451
"2008-12-17",6,"PRESERVED_SPECIMEN",2750
"2011-06-10",7,"OBSERVATION",1452
"2012-03-26",3,"OBSERVATION",2
"2012-07-13",4,"UNKNOWN",10
"2012-10-31",5,"OBSERVATION",267
"2012-10-31",6,"FOSSIL_SPECIMEN",12
"2015-01-19",3,"UNKNOWN",3
"2015-10-01",7,"LIVING_SPECIMEN",6
"2010-07-26",3,"UNKNOWN",1
"2012-07-13",0,"LIVING_SPECIMEN",2
"2014-03-28",0,"UNKNOWN",17
"2016-01-04",7,"OBSERVATION",1451
"2008-10-10",5,"OBSERVATION",267
"2013-05-21",7,"PRESERVED_SPECIMEN",18
"2015-07-03",5,"PRESERVED_SPECIMEN",507
"2015-07-03",0,"OBSERVATION",8
"2015-07-03",1,"FOSSIL_SPECIMEN",298
"2012-10-31",6,"UNKNOWN",1461
"2008-04-01",0,"PRESERVED_SPECIMEN",12
"2009-06-17",5,"PRESERVED_SPECIMEN",365
"2012-01-18",5,"PRESERVED_SPECIMEN",407
"2009-06-17",0,"OBSERVATION",8
"2009-06-17",1,"FOSSIL_SPECIMEN",292
"2012-01-18",1,"FOSSIL_SPECIMEN",297
"2013-02-20",6,"PRESERVED_SPECIMEN",4287
"2013-07-09",7,"FOSSIL_SPECIMEN",1924
"2013-12-20",7,"LIVING_SPECIMEN",6
"2011-06-10",4,"LIVING_SPECIMEN",2
"2012-03-26",4,"LIVING_SPECIMEN",2
"2012-07-13",4,"HUMAN_OBSERVATION",89
"2013-02-20",1,"OBSERVATION",423
"2013-05-21",3,"UNKNOWN",2
"2015-07-03",5,"UNKNOWN",547
"2014-09-08",5,"PRESERVED_SPECIMEN",478
"2008-06-27",3,"OBSERVATION",2
"2008-06-27",4,"FOSSIL_SPECIMEN",69
"2008-10-10",6,"LIVING_SPECIMEN",210
"2014-09-08",0,"OBSERVATION",8
"2014-09-08",1,"FOSSIL_SPECIMEN",296
"2009-06-17",5,"UNKNOWN",549
"2009-12-16",3,"PRESERVED_SPECIMEN",37
"2011-09-05",5,"OBSERVATION",267
"2011-09-05",6,"FOSSIL_SPECIMEN",12
"2012-01-18",1,"UNKNOWN",545
"2013-07-09",7,"UNKNOWN",368
"2015-04-09",3,"PRESERVED_SPECIMEN",1
"2008-04-01",5,"OBSERVATION",265
"2012-03-26",4,"HUMAN_OBSERVATION",89
"2013-02-20",6,"UNKNOWN",1420
"2013-07-09",3,"LIVING_SPECIMEN",38
"2011-02-21",5,"OBSERVATION",267
"2011-02-21",6,"FOSSIL_SPECIMEN",12
"2013-09-10",5,"OBSERVATION",267
"2013-09-10",6,"FOSSIL_SPECIMEN",126
"2010-11-17",3,"OBSERVATION",2
"2014-09-08",5,"UNKNOWN",547
"2009-09-25",5,"LIVING_SPECIMEN",48
"2011-09-05",6,"UNKNOWN",1338
"2015-07-03",1,"HUMAN_OBSERVATION",5748
"2007-12-19",5,"LIVING_SPECIMEN",48
"2013-07-09",7,"HUMAN_OBSERVATION",5219
"2008-04-01",6,"LIVING_SPECIMEN",204
"2011-02-21",6,"UNKNOWN",1337
"2012-12-11",3,"PRESERVED_SPECIMEN",2
"2015-01-19",4,"FOSSIL_SPECIMEN",1723
"2016-01-04",3,"PRESERVED_SPECIMEN",2
"2008-10-10",1,"PRESERVED_SPECIMEN",2974
"2014-03-28",5,"PRESERVED_SPECIMEN",427
"2010-07-26",4,"FOSSIL_SPECIMEN",67
"2010-11-17",4,"LIVING_SPECIMEN",2
"2014-03-28",1,"FOSSIL_SPECIMEN",296
"2014-09-08",1,"HUMAN_OBSERVATION",5594
"2008-12-17",7,"PRESERVED_SPECIMEN",3
"2012-07-13",5,"UNKNOWN",549
"2012-10-31",7,"FOSSIL_SPECIMEN",11
"2016-01-04",1,"MATERIAL_SAMPLE",3
"2015-01-19",4,"UNKNOWN",14
"2012-12-11",3,"UNKNOWN",2
"2009-09-25",0,"PRESERVED_SPECIMEN",43
"2010-07-26",4,"UNKNOWN",10
"2010-11-17",4,"HUMAN_OBSERVATION",58
"2014-03-28",1,"UNKNOWN",462
"2007-12-19",0,"PRESERVED_SPECIMEN",2
"2015-01-19",0,"LIVING_SPECIMEN",2
"2015-07-03",6,"PRESERVED_SPECIMEN",6008
"2010-04-01",3,"PRESERVED_SPECIMEN",37
"2013-05-21",4,"FOSSIL_SPECIMEN",1685
"2015-07-03",1,"OBSERVATION",9
"2012-10-31",7,"UNKNOWN",368
"2008-04-01",1,"PRESERVED_SPECIMEN",1249
"2008-12-17",3,"UNKNOWN",2
"2009-06-17",6,"PRESERVED_SPECIMEN",2925
"2012-01-18",6,"PRESERVED_SPECIMEN",3325
"2009-06-17",1,"OBSERVATION",1
"2013-02-20",7,"PRESERVED_SPECIMEN",18
"2013-07-09",7,"OBSERVATION",1451
"2009-04-06",3,"PRESERVED_SPECIMEN",37
"2011-06-10",5,"LIVING_SPECIMEN",55
"2012-03-26",5,"LIVING_SPECIMEN",55
"2012-10-31",3,"LIVING_SPECIMEN",38
"2015-01-19",0,"HUMAN_OBSERVATION",535
"2013-05-21",4,"UNKNOWN",10
"2015-07-03",6,"UNKNOWN",1556
"2007-12-19",5,"OBSERVATION",265
"2010-07-26",0,"HUMAN_OBSERVATION",473
"2014-09-08",6,"PRESERVED_SPECIMEN",4906
"2014-09-08",1,"OBSERVATION",9
"2009-06-17",6,"UNKNOWN",1537
"2011-09-05",7,"FOSSIL_SPECIMEN",11
"2013-05-21",0,"LIVING_SPECIMEN",2
"2015-04-09",4,"PRESERVED_SPECIMEN",22
"2009-12-16",0,"FOSSIL_SPECIMEN",3
"2012-10-31",7,"HUMAN_OBSERVATION",5219
"2013-02-20",7,"UNKNOWN",368
"2015-04-09",0,"FOSSIL_SPECIMEN",38
"2015-10-01",3,"PRESERVED_SPECIMEN",2
"2013-07-09",4,"LIVING_SPECIMEN",2
"2011-02-21",7,"FOSSIL_SPECIMEN",11
"2013-09-10",7,"FOSSIL_SPECIMEN",1924
"2008-10-10",7,"HUMAN_OBSERVATION",771
"2014-09-08",6,"UNKNOWN",1532
"2009-09-25",6,"LIVING_SPECIMEN",230
"2011-09-05",7,"UNKNOWN",368
"2013-05-21",0,"HUMAN_OBSERVATION",525
"2007-12-19",6,"LIVING_SPECIMEN",202
"2009-12-16",0,"UNKNOWN",42
"2015-04-09",0,"UNKNOWN",143
"2013-12-20",3,"PRESERVED_SPECIMEN",2
"2015-10-01",3,"UNKNOWN",2
"2011-06-10",0,"PRESERVED_SPECIMEN",47
"2011-09-05",3,"LIVING_SPECIMEN",38
"2012-03-26",0,"PRESERVED_SPECIMEN",50
"2011-02-21",7,"UNKNOWN",368
"2012-07-13",5,"OBSERVATION",267
"2012-07-13",6,"FOSSIL_SPECIMEN",12
"2015-01-19",0,"OBSERVATION",8
"2016-01-04",4,"PRESERVED_SPECIMEN",23
"2011-02-21",3,"LIVING_SPECIMEN",4
"2012-12-11",0,"FOSSIL_SPECIMEN",3
"2013-09-10",3,"LIVING_SPECIMEN",38
"2014-03-28",6,"PRESERVED_SPECIMEN",5574
"2016-01-04",0,"FOSSIL_SPECIMEN",38
"2010-07-26",0,"OBSERVATION",8
"2010-11-17",5,"LIVING_SPECIMEN",48
"2011-09-05",7,"HUMAN_OBSERVATION",5216
"2013-12-20",3,"UNKNOWN",1
"2009-12-16",0,"HUMAN_OBSERVATION",473
"2011-06-10",0,"UNKNOWN",46
"2012-03-26",5,"OBSERVATION",267
"2012-07-13",6,"UNKNOWN",1359
"2012-10-31",7,"OBSERVATION",1451
"2008-12-17",4,"FOSSIL_SPECIMEN",67
"2015-01-19",5,"UNKNOWN",547
"2011-02-21",7,"HUMAN_OBSERVATION",1264
"2012-12-11",4,"UNKNOWN",10
"2013-09-10",7,"HUMAN_OBSERVATION",5219
"2016-01-04",0,"UNKNOWN",17
"2009-09-25",1,"PRESERVED_SPECIMEN",3918
"2010-07-26",5,"UNKNOWN",550
"2007-12-19",1,"PRESERVED_SPECIMEN",1247
"2008-10-10",7,"OBSERVATION",1475
"2015-07-03",7,"PRESERVED_SPECIMEN",344
"2013-05-21",0,"OBSERVATION",8
"2010-04-01",0,"FOSSIL_SPECIMEN",3
"2008-12-17",4,"UNKNOWN",10
"2009-06-17",7,"PRESERVED_SPECIMEN",3
"2012-01-18",7,"PRESERVED_SPECIMEN",18
"2011-06-10",6,"LIVING_SPECIMEN",378
"2012-03-26",6,"LIVING_SPECIMEN",247
"2012-10-31",4,"LIVING_SPECIMEN",2
"2013-02-20",3,"OBSERVATION",2
"2013-02-20",4,"FOSSIL_SPECIMEN",67
"2009-04-06",0,"FOSSIL_SPECIMEN",4
"2015-01-19",1,"HUMAN_OBSERVATION",5745
"2010-11-17",0,"PRESERVED_SPECIMEN",44
"2012-12-11",0,"HUMAN_OBSERVATION",525
"2013-05-21",5,"UNKNOWN",548
"2015-07-03",7,"UNKNOWN",11
"2010-04-01",0,"UNKNOWN",58
"2010-07-26",1,"HUMAN_OBSERVATION",37
"2014-09-08",7,"PRESERVED_SPECIMEN",25
"2008-06-27",5,"OBSERVATION",266
"2008-06-27",6,"FOSSIL_SPECIMEN",1
"2009-06-17",7,"UNKNOWN",178
"2009-12-16",5,"PRESERVED_SPECIMEN",372
"2011-09-05",7,"OBSERVATION",1452
"2012-01-18",3,"UNKNOWN",2
"2015-04-09",5,"PRESERVED_SPECIMEN",482
"2009-12-16",0,"OBSERVATION",8
"2009-12-16",1,"FOSSIL_SPECIMEN",293
"2015-04-09",1,"FOSSIL_SPECIMEN",296
"2015-10-01",4,"PRESERVED_SPECIMEN",23
"2008-12-17",4,"HUMAN_OBSERVATION",58
"2009-04-06",0,"UNKNOWN",34
"2015-10-01",0,"FOSSIL_SPECIMEN",38
"2013-07-09",5,"LIVING_SPECIMEN",56
"2011-02-21",7,"OBSERVATION",1452
"2013-02-20",0,"LIVING_SPECIMEN",2
"2013-09-10",7,"OBSERVATION",1451
"2010-11-17",5,"OBSERVATION",267
"2014-09-08",7,"UNKNOWN",11
"2013-05-21",1,"HUMAN_OBSERVATION",49
"2009-12-16",1,"UNKNOWN",15590
"2010-04-01",0,"HUMAN_OBSERVATION",473
"2015-04-09",1,"UNKNOWN",2261
"2015-10-01",4,"UNKNOWN",11
"2011-06-10",1,"PRESERVED_SPECIMEN",4681
"2011-09-05",4,"LIVING_SPECIMEN",2
"2012-03-26",1,"PRESERVED_SPECIMEN",4903
"2013-12-20",0,"FOSSIL_SPECIMEN",32
"2013-02-20",4,"HUMAN_OBSERVATION",89
"2009-04-06",0,"HUMAN_OBSERVATION",473
"2012-07-13",7,"FOSSIL_SPECIMEN",11
"2012-12-11",5,"PRESERVED_SPECIMEN",415
"2015-01-19",1,"OBSERVATION",9
"2015-01-19",6,"FOSSIL_SPECIMEN",126
"2016-01-04",5,"PRESERVED_SPECIMEN",512
"2008-10-10",3,"PRESERVED_SPECIMEN",37
"2011-02-21",4,"LIVING_SPECIMEN",2
"2012-12-11",0,"OBSERVATION",8
"2012-12-11",1,"FOSSIL_SPECIMEN",295
"2013-09-10",4,"LIVING_SPECIMEN",2
"2014-03-28",7,"PRESERVED_SPECIMEN",28
"2016-01-04",1,"FOSSIL_SPECIMEN",305
"2010-07-26",1,"OBSERVATION",1
"2010-07-26",6,"FOSSIL_SPECIMEN",1
"2010-11-17",6,"LIVING_SPECIMEN",361
"2013-12-20",4,"UNKNOWN",10
"2011-06-10",1,"UNKNOWN",548
"2012-07-13",7,"UNKNOWN",368
"2013-07-09",0,"PRESERVED_SPECIMEN",53
"2015-10-01",0,"HUMAN_OBSERVATION",535
"2008-12-17",0,"OBSERVATION",8
"2015-01-19",6,"UNKNOWN",1555
"2012-12-11",5,"UNKNOWN",548
"2016-01-04",1,"UNKNOWN",564
"2010-07-26",6,"UNKNOWN",1527
"2012-07-13",3,"LIVING_SPECIMEN",38
"2014-03-28",3,"UNKNOWN",1
"2010-04-01",5,"PRESERVED_SPECIMEN",372
"2013-05-21",1,"OBSERVATION",430
"2013-05-21",6,"FOSSIL_SPECIMEN",126
"2015-07-03",3,"OBSERVATION",2
"2015-07-03",4,"FOSSIL_SPECIMEN",1723
"2010-04-01",0,"OBSERVATION",8
"2010-04-01",1,"FOSSIL_SPECIMEN",293
"2008-04-01",3,"PRESERVED_SPECIMEN",36
"2008-12-17",5,"UNKNOWN",549
"2013-12-20",0,"HUMAN_OBSERVATION",526
"2009-06-17",3,"OBSERVATION",2
"2009-06-17",4,"FOSSIL_SPECIMEN",67
"2012-01-18",4,"FOSSIL_SPECIMEN",67
"2009-04-06",5,"PRESERVED_SPECIMEN",358
"2012-03-26",7,"LIVING_SPECIMEN",6
"2012-07-13",7,"HUMAN_OBSERVATION",5219
"2012-10-31",5,"LIVING_SPECIMEN",56
"2009-04-06",0,"OBSERVATION",8
"2009-04-06",1,"FOSSIL_SPECIMEN",291
"2010-11-17",1,"PRESERVED_SPECIMEN",4385
"2012-12-11",1,"HUMAN_OBSERVATION",49
"2013-05-21",6,"UNKNOWN",1423
"2010-04-01",1,"UNKNOWN",15590
"2008-06-27",7,"FOSSIL_SPECIMEN",11
"2014-09-08",3,"OBSERVATION",2
"2014-09-08",4,"FOSSIL_SPECIMEN",1723
"2009-12-16",6,"PRESERVED_SPECIMEN",3320
"2012-01-18",4,"UNKNOWN",11
"2015-04-09",6,"PRESERVED_SPECIMEN",5283
"2015-07-03",0,"LIVING_SPECIMEN",2
"2009-12-16",1,"OBSERVATION",1
"2012-03-26",7,"HUMAN_OBSERVATION",5219
"2015-10-01",5,"PRESERVED_SPECIMEN",514
"2009-04-06",1,"UNKNOWN",15677
"2015-10-01",0,"OBSERVATION",8
"2015-10-01",1,"FOSSIL_SPECIMEN",308
"2013-07-09",6,"LIVING_SPECIMEN",505
"2015-07-03",4,"HUMAN_OBSERVATION",161
"2010-04-01",1,"HUMAN_OBSERVATION",37
"2008-06-27",3,"LIVING_SPECIMEN",4
"2013-12-20",5,"PRESERVED_SPECIMEN",422
"2014-09-08",0,"LIVING_SPECIMEN",2
"2015-10-01",5,"UNKNOWN",545
"2009-06-17",4,"HUMAN_OBSERVATION",58
"2011-09-05",5,"LIVING_SPECIMEN",55
"2012-01-18",0,"HUMAN_OBSERVATION",525
"2012-10-31",0,"PRESERVED_SPECIMEN",53
"2013-12-20",0,"OBSERVATION",8
"2013-12-20",1,"FOSSIL_SPECIMEN",295
"2012-07-13",7,"OBSERVATION",1451
"2012-12-11",6,"PRESERVED_SPECIMEN",4257
"2015-01-19",7,"FOSSIL_SPECIMEN",1954
"2016-01-04",6,"PRESERVED_SPECIMEN",6604
"2011-02-21",5,"LIVING_SPECIMEN",48
"2012-12-11",1,"OBSERVATION",423
"2013-09-10",5,"LIVING_SPECIMEN",56
"2008-06-27",7,"HUMAN_OBSERVATION",198
"2008-10-10",0,"FOSSIL_SPECIMEN",3
"2010-07-26",7,"FOSSIL_SPECIMEN",11
"2014-03-28",4,"FOSSIL_SPECIMEN",1723
"2014-09-08",4,"HUMAN_OBSERVATION",161
"2013-12-20",5,"UNKNOWN",548
"2012-03-26",7,"OBSERVATION",1451
"2013-07-09",1,"PRESERVED_SPECIMEN",7521
"2015-10-01",1,"HUMAN_OBSERVATION",5749
"2008-12-17",1,"OBSERVATION",1
"2008-12-17",6,"FOSSIL_SPECIMEN",1
"2015-01-19",7,"UNKNOWN",11
"2012-12-11",6,"UNKNOWN",1452
"2008-10-10",0,"UNKNOWN",34
"2009-09-25",3,"PRESERVED_SPECIMEN",37
"2010-07-26",7,"UNKNOWN",368
"2010-11-17",7,"HUMAN_OBSERVATION",807
"2012-07-13",4,"LIVING_SPECIMEN",2
"2014-03-28",4,"UNKNOWN",9
"2007-12-19",3,"PRESERVED_SPECIMEN",36
"2015-01-19",3,"LIVING_SPECIMEN",182
"2010-04-01",6,"PRESERVED_SPECIMEN",3359
"2013-05-21",7,"FOSSIL_SPECIMEN",1924
"2010-04-01",1,"OBSERVATION",1
"2010-07-26",3,"LIVING_SPECIMEN",4
"2011-09-05",0,"PRESERVED_SPECIMEN",46
"2014-03-28",0,"LIVING_SPECIMEN",2
"2008-12-17",6,"UNKNOWN",1322
"2013-12-20",1,"HUMAN_OBSERVATION",1575
"2008-04-01",0,"FOSSIL_SPECIMEN",1
"2012-01-18",0,"OBSERVATION",8
"2009-04-06",6,"PRESERVED_SPECIMEN",2839
"2012-10-31",6,"LIVING_SPECIMEN",502
"2013-02-20",5,"OBSERVATION",267
"2013-02-20",6,"FOSSIL_SPECIMEN",10
"2009-04-06",1,"OBSERVATION",1
"2011-02-21",0,"PRESERVED_SPECIMEN",44
"2013-09-10",0,"PRESERVED_SPECIMEN",56
"2013-05-21",7,"UNKNOWN",368
"2014-03-28",0,"HUMAN_OBSERVATION",533
"2008-06-27",7,"OBSERVATION",1475
"2008-04-01",0,"UNKNOWN",68
"2009-12-16",7,"PRESERVED_SPECIMEN",3
"2012-01-18",5,"UNKNOWN",551
"2013-05-21",3,"LIVING_SPECIMEN",38
"2015-04-09",7,"PRESERVED_SPECIMEN",323
"2015-10-01",6,"PRESERVED_SPECIMEN",6631
"2015-10-01",1,"OBSERVATION",8
"2013-07-09",7,"LIVING_SPECIMEN",6
"2013-09-10",0,"UNKNOWN",33
"2010-11-17",7,"OBSERVATION",1475
"2015-07-03",5,"HUMAN_OBSERVATION",1
"2009-12-16",3,"UNKNOWN",2
"2015-04-09",3,"UNKNOWN",3
"2008-06-27",4,"LIVING_SPECIMEN",2
"2013-12-20",6,"PRESERVED_SPECIMEN",4467
"2015-10-01",6,"UNKNOWN",1499
"2011-06-10",3,"PRESERVED_SPECIMEN",4
"2011-09-05",6,"LIVING_SPECIMEN",380
"2012-01-18",1,"HUMAN_OBSERVATION",49
"2012-03-26",3,"PRESERVED_SPECIMEN",2
"2012-10-31",1,"PRESERVED_SPECIMEN",5113
"2013-12-20",1,"OBSERVATION",8
"2012-12-11",7,"PRESERVED_SPECIMEN",18
"2015-01-19",3,"OBSERVATION",2
"2016-01-04",7,"PRESERVED_SPECIMEN",317
"2008-10-10",5,"PRESERVED_SPECIMEN",357
"2011-02-21",6,"LIVING_SPECIMEN",376
"2013-09-10",6,"LIVING_SPECIMEN",503
"2008-10-10",1,"FOSSIL_SPECIMEN",292
"2010-07-26",3,"OBSERVATION",2
"2014-03-28",0,"OBSERVATION",8
"2014-09-08",5,"HUMAN_OBSERVATION",1
"2013-12-20",6,"UNKNOWN",1418
"2011-06-10",3,"UNKNOWN",2
"2008-12-17",7,"FOSSIL_SPECIMEN",11
"2012-12-11",7,"UNKNOWN",368
"2016-01-04",3,"UNKNOWN",2
"2008-10-10",1,"UNKNOWN",15746
"2012-07-13",5,"LIVING_SPECIMEN",56
"2014-03-28",5,"UNKNOWN",545
"2009-09-25",0,"FOSSIL_SPECIMEN",3
"2015-01-19",4,"LIVING_SPECIMEN",2
"2007-12-19",0,"FOSSIL_SPECIMEN",1
"2010-04-01",7,"PRESERVED_SPECIMEN",3
"2013-05-21",3,"OBSERVATION",2
"2015-07-03",5,"OBSERVATION",267
"2015-07-03",6,"FOSSIL_SPECIMEN",126
"2010-07-26",4,"LIVING_SPECIMEN",2
"2011-09-05",1,"PRESERVED_SPECIMEN",4904
"2008-04-01",5,"PRESERVED_SPECIMEN",349
"2008-04-01",1,"FOSSIL_SPECIMEN",292
"2009-06-17",5,"OBSERVATION",267
"2009-06-17",6,"FOSSIL_SPECIMEN",1
"2012-01-18",1,"OBSERVATION",20
"2012-01-18",6,"FOSSIL_SPECIMEN",12
"2009-04-06",7,"PRESERVED_SPECIMEN",3
"2012-10-31",7,"LIVING_SPECIMEN",6
"2013-02-20",7,"FOSSIL_SPECIMEN",11
"2008-12-17",3,"LIVING_SPECIMEN",4
"2009-09-25",0,"UNKNOWN",42
"2011-02-21",1,"PRESERVED_SPECIMEN",4799
"2013-09-10",1,"PRESERVED_SPECIMEN",7670
"2015-01-19",4,"HUMAN_OBSERVATION",161
"2007-12-19",0,"UNKNOWN",74
"2010-11-17",3,"PRESERVED_SPECIMEN",38
"2010-04-01",3,"UNKNOWN",2
"2010-07-26",4,"HUMAN_OBSERVATION",58
"2014-03-28",1,"HUMAN_OBSERVATION",1575
"2014-09-08",5,"OBSERVATION",267
"2014-09-08",6,"FOSSIL_SPECIMEN",126
"2008-04-01",1,"UNKNOWN",15737
"2012-01-18",6,"UNKNOWN",1885
"2013-05-21",4,"LIVING_SPECIMEN",2
"2009-12-16",3,"OBSERVATION",2
"2009-12-16",4,"FOSSIL_SPECIMEN",67
"2015-04-09",4,"FOSSIL_SPECIMEN",1723
"2015-10-01",7,"PRESERVED_SPECIMEN",317
"2008-12-17",7,"HUMAN_OBSERVATION",807
"2009-04-06",3,"UNKNOWN",2
"2012-07-13",0,"PRESERVED_SPECIMEN",51
"2013-09-10",1,"UNKNOWN",474
"2013-02-20",3,"LIVING_SPECIMEN",38
"2009-09-25",0,"HUMAN_OBSERVATION",473
"2013-05-21",4,"HUMAN_OBSERVATION",89
"2015-07-03",6,"HUMAN_OBSERVATION",407
"2009-12-16",4,"UNKNOWN",10
"2015-04-09",4,"UNKNOWN",14
"2008-06-27",5,"LIVING_SPECIMEN",48
"2013-12-20",7,"PRESERVED_SPECIMEN",18
"2015-10-01",7,"UNKNOWN",8
"2011-06-10",0,"FOSSIL_SPECIMEN",3
"2012-03-26",0,"FOSSIL_SPECIMEN",3
"2013-02-20",7,"HUMAN_OBSERVATION",5219
"2015-04-09",0,"LIVING_SPECIMEN",2
"2008-10-10",6,"PRESERVED_SPECIMEN",2661
"2012-12-11",3,"OBSERVATION",2
"2012-12-11",4,"FOSSIL_SPECIMEN",67
"2013-09-10",7,"LIVING_SPECIMEN",6
"2016-01-04",4,"FOSSIL_SPECIMEN",1725
"2014-03-28",1,"OBSERVATION",8
"2014-03-28",6,"FOSSIL_SPECIMEN",126
"2014-09-08",6,"HUMAN_OBSERVATION",406
"2013-12-20",7,"UNKNOWN",2
"2009-12-16",4,"HUMAN_OBSERVATION",58
"2011-06-10",4,"UNKNOWN",11
"2012-03-26",0,"UNKNOWN",48
"2015-04-09",0,"HUMAN_OBSERVATION",535
"2013-07-09",3,"PRESERVED_SPECIMEN",2
"2008-12-17",3,"OBSERVATION",2
"2016-01-04",4,"UNKNOWN",11
"2009-09-25",5,"PRESERVED_SPECIMEN",368
"2012-07-13",6,"LIVING_SPECIMEN",500
"2014-03-28",6,"UNKNOWN",1474
"2007-12-19",5,"PRESERVED_SPECIMEN",347
"2009-09-25",0,"OBSERVATION",8
"2009-09-25",1,"FOSSIL_SPECIMEN",293
"2015-01-19",5,"LIVING_SPECIMEN",65
"2007-12-19",1,"FOSSIL_SPECIMEN",292
"2008-06-27",0,"PRESERVED_SPECIMEN",13
"2012-12-11",0,"LIVING_SPECIMEN",2
"2015-07-03",7,"FOSSIL_SPECIMEN",1954
"2016-01-04",0,"LIVING_SPECIMEN",2
"2010-04-01",3,"OBSERVATION",2
"2010-04-01",4,"FOSSIL_SPECIMEN",67
"2010-07-26",5,"LIVING_SPECIMEN",48
"2008-04-01",6,"PRESERVED_SPECIMEN",2331
"2009-06-17",7,"FOSSIL_SPECIMEN",11
"2011-06-10",0,"HUMAN_OBSERVATION",998
"2012-01-18",7,"FOSSIL_SPECIMEN",11
"2013-02-20",7,"OBSERVATION",1451
"2008-12-17",4,"LIVING_SPECIMEN",2
"2009-04-06",3,"OBSERVATION",2
"2009-04-06",4,"FOSSIL_SPECIMEN",67
"2009-09-25",1,"UNKNOWN",15589
"2015-01-19",5,"HUMAN_OBSERVATION",1
"2007-12-19",1,"UNKNOWN",13686
"2012-12-11",4,"HUMAN_OBSERVATION",89
"2016-01-04",0,"HUMAN_OBSERVATION",535
"2008-06-27",0,"UNKNOWN",42
"2010-04-01",4,"UNKNOWN",10
"2010-11-17",0,"FOSSIL_SPECIMEN",3
"2014-09-08",7,"FOSSIL_SPECIMEN",1954
"2012-01-18",7,"UNKNOWN",368
"2013-05-21",5,"LIVING_SPECIMEN",56
"2015-07-03",3,"LIVING_SPECIMEN",304
"2015-04-09",0,"OBSERVATION",8
"2009-04-06",4,"UNKNOWN",10
"2015-10-01",3,"OBSERVATION",2
"2015-10-01",4,"FOSSIL_SPECIMEN",1725
"2009-06-17",3,"LIVING_SPECIMEN",4
"2012-01-18",3,"LIVING_SPECIMEN",38
"2012-07-13",1,"PRESERVED_SPECIMEN",5445
"2010-11-17",0,"UNKNOWN",51
"2013-02-20",4,"LIVING_SPECIMEN",2
"2015-01-19",0,"PRESERVED_SPECIMEN",150
"2010-07-26",0,"PRESERVED_SPECIMEN",40
"2015-07-03",7,"HUMAN_OBSERVATION",5830
"2009-12-16",5,"UNKNOWN",550
"2010-04-01",4,"HUMAN_OBSERVATION",58
"2015-04-09",5,"UNKNOWN",547
