"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-09-25",338,38,0,0,0
"2015-04-09",773,495,0,0,0
"2015-07-03",740,497,0,0,0
"2013-12-20",506,276,0,0,0
"2012-01-18",293,70,0,0,0
"2013-07-09",460,205,0,0,0
"2010-04-01",360,41,0,0,0
"2008-04-01",387,65,0,0,0
"2007-12-19",252,60,0,0,0
"2011-06-10",285,74,0,0,0
"2008-10-10",418,72,0,0,0
"2011-02-21",233,47,0,0,0
"2014-03-28",565,302,0,0,0
"2013-09-10",484,255,0,0,0
"2009-12-16",354,41,0,0,0
"2015-10-01",774,520,0,0,0
"2008-12-17",420,73,0,0,0
"2013-05-21",450,201,0,0,0
"2010-07-26",411,45,0,0,0
"2012-10-31",313,138,0,0,0
"2009-06-17",332,34,0,0,0
"2009-04-06",331,32,0,0,0
"2016-01-04",774,542,0,0,0
"2010-11-17",220,38,0,0,0
"2012-12-11",314,137,0,0,0
"2012-07-13",285,75,0,0,0
"2014-09-08",674,472,0,0,0
"2008-06-27",412,72,0,0,0
"2011-09-05",300,75,0,0,0
"2012-03-26",292,70,0,0,0
"2015-01-19",715,482,0,0,0
"2013-02-20",314,137,0,0,0
