"snapshot","occurrenceCount"
"2007-12-19",37737364
"2008-04-01",42064446
"2008-06-27",41429340
"2008-10-10",44299963
"2008-12-17",49320052
"2009-04-06",51724131
"2009-06-17",52862689
"2009-09-25",53702264
"2009-12-16",57807558
"2010-04-01",57889026
"2010-07-26",58045683
"2010-11-17",78741570
"2011-02-21",78955160
"2011-06-10",80069628
"2011-09-05",80916476
"2012-01-18",82358775
"2012-03-26",80892181
"2012-07-13",107656985
"2012-10-31",107508024
"2012-12-11",107566090
"2013-02-20",107972542
"2013-05-21",106935840
"2013-07-09",106828013
"2013-09-10",116884171
"2013-12-20",117705615
"2014-03-28",121329356
"2014-09-08",166324990
"2015-01-19",166044749
"2015-04-09",165765870
"2015-07-03",166676947
"2015-10-01",167754915
"2016-01-04",207910528
"2016-04-05",208764557
"2016-07-04",210382799
"2016-10-07",211843489
"2016-12-27",254739369
"2017-04-12",255454675
"2017-07-24",259004454
"2017-10-12",264670815
"2017-12-22",320391440
"2018-04-09",320234486
"2018-07-11",321828599
"2018-09-28",323333403
"2019-01-01",324696082
"2019-04-06",456081422
"2019-07-01",456883529
"2019-10-09",458911003
"2020-01-01",461092382
"2020-04-01",465855688
"2020-07-01",549174498
"2020-10-01",554972172
"2021-01-01",558282756
"2021-04-01",562852249
"2021-07-01",670712513
"2021-10-01",673604145
"2022-01-01",692969378
"2022-04-01",807669150
"2022-07-01",811211894
"2022-10-01",816002231
"2023-01-01",819268383
