"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"OCCURRENCE",45549
"2007-12-19",0,"LIVING_SPECIMEN",48
"2007-12-19",0,"OBSERVATION",28986
"2007-12-19",0,"MATERIAL_CITATION",219
"2007-12-19",0,"FOSSIL_SPECIMEN",5346
"2007-12-19",0,"PRESERVED_SPECIMEN",21086
"2007-12-19",1,"OCCURRENCE",1326659
"2007-12-19",1,"LIVING_SPECIMEN",26
"2007-12-19",1,"OBSERVATION",27642749
"2007-12-19",1,"MATERIAL_CITATION",71970
"2007-12-19",1,"FOSSIL_SPECIMEN",205012
"2007-12-19",1,"PRESERVED_SPECIMEN",3671493
"2007-12-19",2,"PRESERVED_SPECIMEN",70
"2007-12-19",3,"PRESERVED_SPECIMEN",2834
"2007-12-19",3,"OCCURRENCE",143
"2007-12-19",3,"LIVING_SPECIMEN",853
"2007-12-19",3,"OBSERVATION",953
"2007-12-19",3,"FOSSIL_SPECIMEN",70
"2007-12-19",4,"PRESERVED_SPECIMEN",10079
"2007-12-19",4,"OCCURRENCE",14400
"2007-12-19",4,"LIVING_SPECIMEN",285
"2007-12-19",4,"OBSERVATION",62373
"2007-12-19",4,"FOSSIL_SPECIMEN",2451
"2007-12-19",5,"PRESERVED_SPECIMEN",94632
"2007-12-19",5,"OCCURRENCE",22522
"2007-12-19",5,"LIVING_SPECIMEN",5370
"2007-12-19",5,"OBSERVATION",812
"2007-12-19",5,"MATERIAL_CITATION",179
"2007-12-19",5,"FOSSIL_SPECIMEN",184
"2007-12-19",6,"PRESERVED_SPECIMEN",1521664
"2007-12-19",6,"OCCURRENCE",2831224
"2007-12-19",6,"LIVING_SPECIMEN",5791
"2007-12-19",6,"OBSERVATION",30750
"2007-12-19",6,"MATERIAL_CITATION",27966
"2007-12-19",6,"FOSSIL_SPECIMEN",20502
"2007-12-19",7,"PRESERVED_SPECIMEN",44755
"2007-12-19",7,"OCCURRENCE",1407
"2007-12-19",7,"LIVING_SPECIMEN",1158
"2007-12-19",7,"OBSERVATION",14624
"2007-12-19",7,"FOSSIL_SPECIMEN",169
"2007-12-19",8,"OCCURRENCE",1
"2008-04-01",0,"FOSSIL_SPECIMEN",5346
"2008-04-01",0,"PRESERVED_SPECIMEN",22694
"2008-04-01",0,"LIVING_SPECIMEN",48
"2008-04-01",0,"OBSERVATION",22487
"2008-04-01",0,"MATERIAL_CITATION",219
"2008-04-01",0,"OCCURRENCE",41650
"2008-04-01",1,"FOSSIL_SPECIMEN",205012
"2008-04-01",1,"PRESERVED_SPECIMEN",3670129
"2008-04-01",1,"LIVING_SPECIMEN",26
"2008-04-01",1,"OBSERVATION",31735667
"2008-04-01",1,"MATERIAL_CITATION",71970
"2008-04-01",1,"OCCURRENCE",1551342
"2008-04-01",2,"PRESERVED_SPECIMEN",70
"2008-04-01",3,"FOSSIL_SPECIMEN",70
"2008-04-01",3,"PRESERVED_SPECIMEN",2834
"2008-04-01",3,"LIVING_SPECIMEN",853
"2008-04-01",3,"OBSERVATION",953
"2008-04-01",3,"OCCURRENCE",143
"2008-04-01",4,"FOSSIL_SPECIMEN",2451
"2008-04-01",4,"PRESERVED_SPECIMEN",10108
"2008-04-01",4,"LIVING_SPECIMEN",285
"2008-04-01",4,"OBSERVATION",62373
"2008-04-01",4,"OCCURRENCE",6185
"2008-04-01",5,"FOSSIL_SPECIMEN",184
"2008-04-01",5,"PRESERVED_SPECIMEN",117172
"2008-04-01",5,"LIVING_SPECIMEN",5370
"2008-04-01",5,"OBSERVATION",812
"2008-04-01",5,"MATERIAL_CITATION",179
"2008-04-01",5,"OCCURRENCE",22514
"2008-04-01",6,"FOSSIL_SPECIMEN",20502
"2008-04-01",6,"PRESERVED_SPECIMEN",1555311
"2008-04-01",6,"LIVING_SPECIMEN",6265
"2008-04-01",6,"OBSERVATION",30752
"2008-04-01",6,"MATERIAL_CITATION",27966
"2008-04-01",6,"OCCURRENCE",2802165
"2008-04-01",7,"FOSSIL_SPECIMEN",169
"2008-04-01",7,"PRESERVED_SPECIMEN",44887
"2008-04-01",7,"LIVING_SPECIMEN",1158
"2008-04-01",7,"OBSERVATION",14624
"2008-04-01",7,"OCCURRENCE",1500
"2008-04-01",8,"OCCURRENCE",1
"2008-06-27",0,"OBSERVATION",22639
"2008-06-27",0,"FOSSIL_SPECIMEN",5362
"2008-06-27",0,"PRESERVED_SPECIMEN",30778
"2008-06-27",0,"LIVING_SPECIMEN",50
"2008-06-27",0,"MATERIAL_CITATION",291
"2008-06-27",0,"OCCURRENCE",45455
"2008-06-27",1,"OCCURRENCE",2063154
"2008-06-27",1,"OBSERVATION",29753454
"2008-06-27",1,"FOSSIL_SPECIMEN",211491
"2008-06-27",1,"PRESERVED_SPECIMEN",4147256
"2008-06-27",1,"LIVING_SPECIMEN",26
"2008-06-27",1,"MATERIAL_CITATION",95576
"2008-06-27",2,"PRESERVED_SPECIMEN",70
"2008-06-27",3,"OCCURRENCE",637
"2008-06-27",3,"OBSERVATION",953
"2008-06-27",3,"FOSSIL_SPECIMEN",73
"2008-06-27",3,"PRESERVED_SPECIMEN",29261
"2008-06-27",3,"LIVING_SPECIMEN",853
"2008-06-27",4,"LIVING_SPECIMEN",285
"2008-06-27",4,"OCCURRENCE",12328
"2008-06-27",4,"HUMAN_OBSERVATION",559
"2008-06-27",4,"OBSERVATION",63871
"2008-06-27",4,"FOSSIL_SPECIMEN",2607
"2008-06-27",4,"PRESERVED_SPECIMEN",20698
"2008-06-27",5,"LIVING_SPECIMEN",5380
"2008-06-27",5,"MATERIAL_CITATION",181
"2008-06-27",5,"OCCURRENCE",23305
"2008-06-27",5,"OBSERVATION",818
"2008-06-27",5,"FOSSIL_SPECIMEN",184
"2008-06-27",5,"PRESERVED_SPECIMEN",141858
"2008-06-27",6,"LIVING_SPECIMEN",6402
"2008-06-27",6,"MATERIAL_CITATION",29514
"2008-06-27",6,"OCCURRENCE",2826700
"2008-06-27",6,"OBSERVATION",33280
"2008-06-27",6,"FOSSIL_SPECIMEN",20542
"2008-06-27",6,"PRESERVED_SPECIMEN",1751433
"2008-06-27",7,"LIVING_SPECIMEN",1158
"2008-06-27",7,"OCCURRENCE",4176
"2008-06-27",7,"OBSERVATION",28460
"2008-06-27",7,"FOSSIL_SPECIMEN",125
"2008-06-27",7,"PRESERVED_SPECIMEN",48096
"2008-06-27",8,"OCCURRENCE",1
"2008-10-10",0,"MATERIAL_CITATION",291
"2008-10-10",0,"FOSSIL_SPECIMEN",5441
"2008-10-10",0,"PRESERVED_SPECIMEN",32697
"2008-10-10",0,"OCCURRENCE",42304
"2008-10-10",0,"HUMAN_OBSERVATION",434
"2008-10-10",0,"LIVING_SPECIMEN",74
"2008-10-10",0,"OBSERVATION",30203
"2008-10-10",1,"LIVING_SPECIMEN",26
"2008-10-10",1,"OBSERVATION",31379288
"2008-10-10",1,"MATERIAL_CITATION",95762
"2008-10-10",1,"FOSSIL_SPECIMEN",214917
"2008-10-10",1,"PRESERVED_SPECIMEN",5321792
"2008-10-10",1,"OCCURRENCE",1544449
"2008-10-10",1,"HUMAN_OBSERVATION",49
"2008-10-10",2,"PRESERVED_SPECIMEN",70
"2008-10-10",3,"LIVING_SPECIMEN",853
"2008-10-10",3,"OBSERVATION",953
"2008-10-10",3,"FOSSIL_SPECIMEN",75
"2008-10-10",3,"PRESERVED_SPECIMEN",29536
"2008-10-10",3,"OCCURRENCE",676
"2008-10-10",4,"HUMAN_OBSERVATION",24386
"2008-10-10",4,"LIVING_SPECIMEN",285
"2008-10-10",4,"OBSERVATION",63749
"2008-10-10",4,"FOSSIL_SPECIMEN",2622
"2008-10-10",4,"PRESERVED_SPECIMEN",22303
"2008-10-10",4,"OCCURRENCE",17918
"2008-10-10",5,"LIVING_SPECIMEN",5380
"2008-10-10",5,"OBSERVATION",909
"2008-10-10",5,"MATERIAL_CITATION",181
"2008-10-10",5,"FOSSIL_SPECIMEN",184
"2008-10-10",5,"PRESERVED_SPECIMEN",142156
"2008-10-10",5,"OCCURRENCE",33806
"2008-10-10",6,"OCCURRENCE",3036198
"2008-10-10",6,"HUMAN_OBSERVATION",10
"2008-10-10",6,"LIVING_SPECIMEN",147673
"2008-10-10",6,"OBSERVATION",33280
"2008-10-10",6,"MATERIAL_CITATION",29514
"2008-10-10",6,"FOSSIL_SPECIMEN",20627
"2008-10-10",6,"PRESERVED_SPECIMEN",1936625
"2008-10-10",7,"OCCURRENCE",4196
"2008-10-10",7,"HUMAN_OBSERVATION",33
"2008-10-10",7,"LIVING_SPECIMEN",1158
"2008-10-10",7,"OBSERVATION",28460
"2008-10-10",7,"FOSSIL_SPECIMEN",125
"2008-10-10",7,"PRESERVED_SPECIMEN",48294
"2008-10-10",8,"OCCURRENCE",1
"2008-12-17",0,"FOSSIL_SPECIMEN",5377
"2008-12-17",0,"PRESERVED_SPECIMEN",32246
"2008-12-17",0,"LIVING_SPECIMEN",74
"2008-12-17",0,"OBSERVATION",30350
"2008-12-17",0,"MATERIAL_CITATION",291
"2008-12-17",0,"OCCURRENCE",42630
"2008-12-17",0,"HUMAN_OBSERVATION",462
"2008-12-17",1,"HUMAN_OBSERVATION",49
"2008-12-17",1,"FOSSIL_SPECIMEN",222793
"2008-12-17",1,"PRESERVED_SPECIMEN",5407372
"2008-12-17",1,"LIVING_SPECIMEN",26
"2008-12-17",1,"OBSERVATION",36136679
"2008-12-17",1,"MATERIAL_CITATION",95762
"2008-12-17",1,"OCCURRENCE",1617044
"2008-12-17",2,"PRESERVED_SPECIMEN",70
"2008-12-17",3,"OCCURRENCE",729
"2008-12-17",3,"FOSSIL_SPECIMEN",75
"2008-12-17",3,"PRESERVED_SPECIMEN",29536
"2008-12-17",3,"LIVING_SPECIMEN",853
"2008-12-17",3,"OBSERVATION",1024
"2008-12-17",4,"OCCURRENCE",19453
"2008-12-17",4,"HUMAN_OBSERVATION",24966
"2008-12-17",4,"FOSSIL_SPECIMEN",2592
"2008-12-17",4,"PRESERVED_SPECIMEN",22312
"2008-12-17",4,"LIVING_SPECIMEN",285
"2008-12-17",4,"OBSERVATION",64827
"2008-12-17",5,"MATERIAL_CITATION",181
"2008-12-17",5,"OCCURRENCE",36910
"2008-12-17",5,"FOSSIL_SPECIMEN",185
"2008-12-17",5,"PRESERVED_SPECIMEN",143167
"2008-12-17",5,"LIVING_SPECIMEN",5380
"2008-12-17",5,"OBSERVATION",909
"2008-12-17",6,"MATERIAL_CITATION",29514
"2008-12-17",6,"OCCURRENCE",3044262
"2008-12-17",6,"HUMAN_OBSERVATION",10
"2008-12-17",6,"FOSSIL_SPECIMEN",20686
"2008-12-17",6,"PRESERVED_SPECIMEN",1999443
"2008-12-17",6,"LIVING_SPECIMEN",147673
"2008-12-17",6,"OBSERVATION",35810
"2008-12-17",7,"LIVING_SPECIMEN",1159
"2008-12-17",7,"OBSERVATION",43411
"2008-12-17",7,"OCCURRENCE",4904
"2008-12-17",7,"HUMAN_OBSERVATION",33
"2008-12-17",7,"FOSSIL_SPECIMEN",216
"2008-12-17",7,"PRESERVED_SPECIMEN",48321
"2008-12-17",8,"OCCURRENCE",1
"2009-04-06",0,"HUMAN_OBSERVATION",462
"2009-04-06",0,"OBSERVATION",22889
"2009-04-06",0,"FOSSIL_SPECIMEN",5358
"2009-04-06",0,"PRESERVED_SPECIMEN",58892
"2009-04-06",0,"LIVING_SPECIMEN",81
"2009-04-06",0,"MATERIAL_CITATION",291
"2009-04-06",0,"OCCURRENCE",13949
"2009-04-06",1,"HUMAN_OBSERVATION",49
"2009-04-06",1,"OBSERVATION",37237549
"2009-04-06",1,"FOSSIL_SPECIMEN",227108
"2009-04-06",1,"PRESERVED_SPECIMEN",6516064
"2009-04-06",1,"LIVING_SPECIMEN",26
"2009-04-06",1,"MATERIAL_CITATION",95770
"2009-04-06",1,"OCCURRENCE",1476067
"2009-04-06",2,"PRESERVED_SPECIMEN",70
"2009-04-06",2,"LIVING_SPECIMEN",24
"2009-04-06",3,"OCCURRENCE",676
"2009-04-06",3,"OBSERVATION",1024
"2009-04-06",3,"FOSSIL_SPECIMEN",75
"2009-04-06",3,"PRESERVED_SPECIMEN",29608
"2009-04-06",3,"LIVING_SPECIMEN",1334
"2009-04-06",4,"OCCURRENCE",17163
"2009-04-06",4,"HUMAN_OBSERVATION",25044
"2009-04-06",4,"OBSERVATION",64827
"2009-04-06",4,"FOSSIL_SPECIMEN",2595
"2009-04-06",4,"PRESERVED_SPECIMEN",30593
"2009-04-06",4,"LIVING_SPECIMEN",295
"2009-04-06",5,"MATERIAL_CITATION",181
"2009-04-06",5,"OCCURRENCE",36967
"2009-04-06",5,"OBSERVATION",909
"2009-04-06",5,"FOSSIL_SPECIMEN",185
"2009-04-06",5,"PRESERVED_SPECIMEN",143376
"2009-04-06",5,"LIVING_SPECIMEN",5760
"2009-04-06",6,"LIVING_SPECIMEN",147880
"2009-04-06",6,"MATERIAL_CITATION",29514
"2009-04-06",6,"OCCURRENCE",3131665
"2009-04-06",6,"HUMAN_OBSERVATION",10
"2009-04-06",6,"OBSERVATION",35810
"2009-04-06",6,"FOSSIL_SPECIMEN",20722
"2009-04-06",6,"PRESERVED_SPECIMEN",2230322
"2009-04-06",7,"LIVING_SPECIMEN",1159
"2009-04-06",7,"OCCURRENCE",4879
"2009-04-06",7,"HUMAN_OBSERVATION",33
"2009-04-06",7,"OBSERVATION",58146
"2009-04-06",7,"FOSSIL_SPECIMEN",216
"2009-04-06",7,"PRESERVED_SPECIMEN",48513
"2009-04-06",8,"OCCURRENCE",1
"2009-06-17",0,"PRESERVED_SPECIMEN",60701
"2009-06-17",0,"LIVING_SPECIMEN",81
"2009-06-17",0,"MATERIAL_CITATION",426
"2009-06-17",0,"OCCURRENCE",13591
"2009-06-17",0,"HUMAN_OBSERVATION",462
"2009-06-17",0,"OBSERVATION",23824
"2009-06-17",0,"FOSSIL_SPECIMEN",5314
"2009-06-17",1,"PRESERVED_SPECIMEN",6747976
"2009-06-17",1,"LIVING_SPECIMEN",26
"2009-06-17",1,"MATERIAL_CITATION",118506
"2009-06-17",1,"OCCURRENCE",1457990
"2009-06-17",1,"HUMAN_OBSERVATION",49
"2009-06-17",1,"OBSERVATION",38032300
"2009-06-17",1,"FOSSIL_SPECIMEN",230756
"2009-06-17",2,"PRESERVED_SPECIMEN",70
"2009-06-17",2,"LIVING_SPECIMEN",24
"2009-06-17",3,"PRESERVED_SPECIMEN",29614
"2009-06-17",3,"LIVING_SPECIMEN",1334
"2009-06-17",3,"OCCURRENCE",674
"2009-06-17",3,"OBSERVATION",1024
"2009-06-17",3,"FOSSIL_SPECIMEN",75
"2009-06-17",4,"FOSSIL_SPECIMEN",2647
"2009-06-17",4,"PRESERVED_SPECIMEN",30809
"2009-06-17",4,"LIVING_SPECIMEN",295
"2009-06-17",4,"OCCURRENCE",17995
"2009-06-17",4,"HUMAN_OBSERVATION",25245
"2009-06-17",4,"OBSERVATION",64697
"2009-06-17",5,"FOSSIL_SPECIMEN",185
"2009-06-17",5,"PRESERVED_SPECIMEN",145025
"2009-06-17",5,"LIVING_SPECIMEN",5760
"2009-06-17",5,"MATERIAL_CITATION",367
"2009-06-17",5,"OCCURRENCE",36807
"2009-06-17",5,"OBSERVATION",1069
"2009-06-17",6,"FOSSIL_SPECIMEN",20739
"2009-06-17",6,"PRESERVED_SPECIMEN",2357732
"2009-06-17",6,"LIVING_SPECIMEN",148235
"2009-06-17",6,"MATERIAL_CITATION",36617
"2009-06-17",6,"OCCURRENCE",3082230
"2009-06-17",6,"HUMAN_OBSERVATION",202
"2009-06-17",6,"OBSERVATION",48205
"2009-06-17",7,"FOSSIL_SPECIMEN",216
"2009-06-17",7,"PRESERVED_SPECIMEN",48577
"2009-06-17",7,"LIVING_SPECIMEN",1159
"2009-06-17",7,"OCCURRENCE",4879
"2009-06-17",7,"HUMAN_OBSERVATION",33
"2009-06-17",7,"OBSERVATION",58146
"2009-06-17",8,"OCCURRENCE",1
"2009-09-25",0,"LIVING_SPECIMEN",81
"2009-09-25",0,"MATERIAL_CITATION",426
"2009-09-25",0,"OCCURRENCE",13832
"2009-09-25",0,"HUMAN_OBSERVATION",462
"2009-09-25",0,"OBSERVATION",23765
"2009-09-25",0,"FOSSIL_SPECIMEN",5314
"2009-09-25",0,"PRESERVED_SPECIMEN",49870
"2009-09-25",1,"LIVING_SPECIMEN",26
"2009-09-25",1,"MATERIAL_CITATION",118516
"2009-09-25",1,"OCCURRENCE",1511663
"2009-09-25",1,"HUMAN_OBSERVATION",49
"2009-09-25",1,"OBSERVATION",38032795
"2009-09-25",1,"FOSSIL_SPECIMEN",231550
"2009-09-25",1,"PRESERVED_SPECIMEN",7090272
"2009-09-25",2,"LIVING_SPECIMEN",24
"2009-09-25",2,"PRESERVED_SPECIMEN",75
"2009-09-25",3,"PRESERVED_SPECIMEN",29950
"2009-09-25",3,"LIVING_SPECIMEN",1334
"2009-09-25",3,"OCCURRENCE",691
"2009-09-25",3,"OBSERVATION",1024
"2009-09-25",3,"FOSSIL_SPECIMEN",75
"2009-09-25",4,"PRESERVED_SPECIMEN",31736
"2009-09-25",4,"LIVING_SPECIMEN",295
"2009-09-25",4,"OCCURRENCE",20084
"2009-09-25",4,"HUMAN_OBSERVATION",25245
"2009-09-25",4,"OBSERVATION",64696
"2009-09-25",4,"FOSSIL_SPECIMEN",2647
"2009-09-25",5,"PRESERVED_SPECIMEN",220496
"2009-09-25",5,"LIVING_SPECIMEN",5760
"2009-09-25",5,"MATERIAL_CITATION",367
"2009-09-25",5,"OCCURRENCE",36907
"2009-09-25",5,"OBSERVATION",1049
"2009-09-25",5,"FOSSIL_SPECIMEN",185
"2009-09-25",6,"PRESERVED_SPECIMEN",2733264
"2009-09-25",6,"LIVING_SPECIMEN",148446
"2009-09-25",6,"MATERIAL_CITATION",36617
"2009-09-25",6,"OCCURRENCE",3078919
"2009-09-25",6,"HUMAN_OBSERVATION",269
"2009-09-25",6,"OBSERVATION",48040
"2009-09-25",6,"FOSSIL_SPECIMEN",20739
"2009-09-25",7,"PRESERVED_SPECIMEN",49214
"2009-09-25",7,"LIVING_SPECIMEN",1159
"2009-09-25",7,"OCCURRENCE",5700
"2009-09-25",7,"HUMAN_OBSERVATION",33
"2009-09-25",7,"OBSERVATION",58386
"2009-09-25",7,"FOSSIL_SPECIMEN",216
"2009-09-25",8,"OCCURRENCE",1
"2009-12-16",0,"FOSSIL_SPECIMEN",5465
"2009-12-16",0,"PRESERVED_SPECIMEN",56850
"2009-12-16",0,"LIVING_SPECIMEN",87
"2009-12-16",0,"MATERIAL_CITATION",426
"2009-12-16",0,"OCCURRENCE",13922
"2009-12-16",0,"HUMAN_OBSERVATION",462
"2009-12-16",0,"OBSERVATION",23919
"2009-12-16",1,"FOSSIL_SPECIMEN",232841
"2009-12-16",1,"PRESERVED_SPECIMEN",7159101
"2009-12-16",1,"LIVING_SPECIMEN",50
"2009-12-16",1,"MATERIAL_CITATION",118516
"2009-12-16",1,"OCCURRENCE",1598546
"2009-12-16",1,"HUMAN_OBSERVATION",49
"2009-12-16",1,"OBSERVATION",41515640
"2009-12-16",2,"PRESERVED_SPECIMEN",75
"2009-12-16",2,"LIVING_SPECIMEN",24
"2009-12-16",3,"FOSSIL_SPECIMEN",75
"2009-12-16",3,"PRESERVED_SPECIMEN",29950
"2009-12-16",3,"LIVING_SPECIMEN",1334
"2009-12-16",3,"OCCURRENCE",699
"2009-12-16",3,"OBSERVATION",1024
"2009-12-16",4,"FOSSIL_SPECIMEN",2647
"2009-12-16",4,"PRESERVED_SPECIMEN",31749
"2009-12-16",4,"LIVING_SPECIMEN",295
"2009-12-16",4,"OCCURRENCE",20083
"2009-12-16",4,"HUMAN_OBSERVATION",25245
"2009-12-16",4,"OBSERVATION",64696
"2009-12-16",5,"FOSSIL_SPECIMEN",192
"2009-12-16",5,"PRESERVED_SPECIMEN",266512
"2009-12-16",5,"LIVING_SPECIMEN",5760
"2009-12-16",5,"MATERIAL_CITATION",367
"2009-12-16",5,"OCCURRENCE",39468
"2009-12-16",5,"OBSERVATION",1049
"2009-12-16",6,"FOSSIL_SPECIMEN",20769
"2009-12-16",6,"PRESERVED_SPECIMEN",3140868
"2009-12-16",6,"LIVING_SPECIMEN",151366
"2009-12-16",6,"MATERIAL_CITATION",36617
"2009-12-16",6,"OCCURRENCE",3077786
"2009-12-16",6,"HUMAN_OBSERVATION",269
"2009-12-16",6,"OBSERVATION",48043
"2009-12-16",7,"FOSSIL_SPECIMEN",218
"2009-12-16",7,"PRESERVED_SPECIMEN",49226
"2009-12-16",7,"LIVING_SPECIMEN",1159
"2009-12-16",7,"OCCURRENCE",5699
"2009-12-16",7,"HUMAN_OBSERVATION",33
"2009-12-16",7,"OBSERVATION",58386
"2009-12-16",8,"OCCURRENCE",1
"2010-04-01",0,"FOSSIL_SPECIMEN",5465
"2010-04-01",0,"PRESERVED_SPECIMEN",57092
"2010-04-01",0,"LIVING_SPECIMEN",63
"2010-04-01",0,"MATERIAL_CITATION",445
"2010-04-01",0,"OCCURRENCE",13916
"2010-04-01",0,"HUMAN_OBSERVATION",588
"2010-04-01",0,"OBSERVATION",23913
"2010-04-01",1,"FOSSIL_SPECIMEN",232841
"2010-04-01",1,"PRESERVED_SPECIMEN",7164593
"2010-04-01",1,"LIVING_SPECIMEN",50
"2010-04-01",1,"MATERIAL_CITATION",118494
"2010-04-01",1,"OCCURRENCE",1640830
"2010-04-01",1,"HUMAN_OBSERVATION",420
"2010-04-01",1,"OBSERVATION",41557953
"2010-04-01",2,"PRESERVED_SPECIMEN",75
"2010-04-01",2,"LIVING_SPECIMEN",24
"2010-04-01",3,"FOSSIL_SPECIMEN",75
"2010-04-01",3,"PRESERVED_SPECIMEN",29950
"2010-04-01",3,"LIVING_SPECIMEN",1334
"2010-04-01",3,"OCCURRENCE",717
"2010-04-01",3,"OBSERVATION",1024
"2010-04-01",4,"FOSSIL_SPECIMEN",2647
"2010-04-01",4,"PRESERVED_SPECIMEN",31747
"2010-04-01",4,"LIVING_SPECIMEN",295
"2010-04-01",4,"OCCURRENCE",23048
"2010-04-01",4,"HUMAN_OBSERVATION",27358
"2010-04-01",4,"OBSERVATION",64696
"2010-04-01",5,"FOSSIL_SPECIMEN",192
"2010-04-01",5,"PRESERVED_SPECIMEN",274794
"2010-04-01",5,"LIVING_SPECIMEN",5760
"2010-04-01",5,"MATERIAL_CITATION",367
"2010-04-01",5,"OCCURRENCE",51558
"2010-04-01",5,"OBSERVATION",1049
"2010-04-01",6,"FOSSIL_SPECIMEN",20769
"2010-04-01",6,"PRESERVED_SPECIMEN",3155790
"2010-04-01",6,"LIVING_SPECIMEN",10158
"2010-04-01",6,"MATERIAL_CITATION",36620
"2010-04-01",6,"OCCURRENCE",3169465
"2010-04-01",6,"HUMAN_OBSERVATION",270
"2010-04-01",6,"OBSERVATION",48057
"2010-04-01",7,"FOSSIL_SPECIMEN",218
"2010-04-01",7,"PRESERVED_SPECIMEN",48195
"2010-04-01",7,"LIVING_SPECIMEN",1159
"2010-04-01",7,"OCCURRENCE",6520
"2010-04-01",7,"HUMAN_OBSERVATION",45
"2010-04-01",7,"OBSERVATION",58386
"2010-04-01",8,"OCCURRENCE",1
"2010-07-26",0,"PRESERVED_SPECIMEN",57177
"2010-07-26",0,"OCCURRENCE",13888
"2010-07-26",0,"HUMAN_OBSERVATION",588
"2010-07-26",0,"LIVING_SPECIMEN",65
"2010-07-26",0,"OBSERVATION",23913
"2010-07-26",0,"MATERIAL_CITATION",445
"2010-07-26",0,"FOSSIL_SPECIMEN",5340
"2010-07-26",1,"PRESERVED_SPECIMEN",7321686
"2010-07-26",1,"OCCURRENCE",1640212
"2010-07-26",1,"HUMAN_OBSERVATION",420
"2010-07-26",1,"LIVING_SPECIMEN",50
"2010-07-26",1,"OBSERVATION",41558002
"2010-07-26",1,"MATERIAL_CITATION",118494
"2010-07-26",1,"FOSSIL_SPECIMEN",232278
"2010-07-26",2,"PRESERVED_SPECIMEN",75
"2010-07-26",2,"LIVING_SPECIMEN",24
"2010-07-26",3,"FOSSIL_SPECIMEN",75
"2010-07-26",3,"PRESERVED_SPECIMEN",29949
"2010-07-26",3,"OCCURRENCE",224
"2010-07-26",3,"LIVING_SPECIMEN",1334
"2010-07-26",3,"OBSERVATION",1024
"2010-07-26",4,"FOSSIL_SPECIMEN",2647
"2010-07-26",4,"PRESERVED_SPECIMEN",31386
"2010-07-26",4,"OCCURRENCE",23048
"2010-07-26",4,"HUMAN_OBSERVATION",30336
"2010-07-26",4,"LIVING_SPECIMEN",295
"2010-07-26",4,"OBSERVATION",64696
"2010-07-26",5,"FOSSIL_SPECIMEN",192
"2010-07-26",5,"PRESERVED_SPECIMEN",274635
"2010-07-26",5,"OCCURRENCE",51558
"2010-07-26",5,"LIVING_SPECIMEN",5711
"2010-07-26",5,"OBSERVATION",1049
"2010-07-26",5,"MATERIAL_CITATION",367
"2010-07-26",6,"FOSSIL_SPECIMEN",20744
"2010-07-26",6,"PRESERVED_SPECIMEN",3154408
"2010-07-26",6,"OCCURRENCE",3170170
"2010-07-26",6,"HUMAN_OBSERVATION",11
"2010-07-26",6,"LIVING_SPECIMEN",8893
"2010-07-26",6,"OBSERVATION",48057
"2010-07-26",6,"MATERIAL_CITATION",36620
"2010-07-26",7,"FOSSIL_SPECIMEN",216
"2010-07-26",7,"PRESERVED_SPECIMEN",49271
"2010-07-26",7,"OCCURRENCE",6520
"2010-07-26",7,"HUMAN_OBSERVATION",45
"2010-07-26",7,"LIVING_SPECIMEN",1159
"2010-07-26",7,"OBSERVATION",58386
"2010-11-17",0,"PRESERVED_SPECIMEN",53966
"2010-11-17",0,"OCCURRENCE",28580
"2010-11-17",0,"HUMAN_OBSERVATION",588
"2010-11-17",0,"LIVING_SPECIMEN",68
"2010-11-17",0,"OBSERVATION",27315
"2010-11-17",0,"MATERIAL_CITATION",445
"2010-11-17",0,"FOSSIL_SPECIMEN",5819
"2010-11-17",1,"PRESERVED_SPECIMEN",8457854
"2010-11-17",1,"OCCURRENCE",1545624
"2010-11-17",1,"HUMAN_OBSERVATION",420
"2010-11-17",1,"LIVING_SPECIMEN",50
"2010-11-17",1,"OBSERVATION",60488731
"2010-11-17",1,"MATERIAL_CITATION",118505
"2010-11-17",1,"FOSSIL_SPECIMEN",233022
"2010-11-17",2,"PRESERVED_SPECIMEN",75
"2010-11-17",2,"OCCURRENCE",4068
"2010-11-17",2,"LIVING_SPECIMEN",24
"2010-11-17",3,"FOSSIL_SPECIMEN",75
"2010-11-17",3,"PRESERVED_SPECIMEN",55658
"2010-11-17",3,"OCCURRENCE",346031
"2010-11-17",3,"LIVING_SPECIMEN",1334
"2010-11-17",3,"OBSERVATION",1024
"2010-11-17",4,"FOSSIL_SPECIMEN",2655
"2010-11-17",4,"PRESERVED_SPECIMEN",46097
"2010-11-17",4,"OCCURRENCE",48572
"2010-11-17",4,"HUMAN_OBSERVATION",30336
"2010-11-17",4,"LIVING_SPECIMEN",295
"2010-11-17",4,"OBSERVATION",64696
"2010-11-17",5,"FOSSIL_SPECIMEN",192
"2010-11-17",5,"PRESERVED_SPECIMEN",289884
"2010-11-17",5,"OCCURRENCE",40130
"2010-11-17",5,"LIVING_SPECIMEN",5760
"2010-11-17",5,"OBSERVATION",1049
"2010-11-17",5,"MATERIAL_CITATION",367
"2010-11-17",6,"FOSSIL_SPECIMEN",378074
"2010-11-17",6,"PRESERVED_SPECIMEN",3424025
"2010-11-17",6,"OCCURRENCE",2817038
"2010-11-17",6,"HUMAN_OBSERVATION",270
"2010-11-17",6,"LIVING_SPECIMEN",10677
"2010-11-17",6,"OBSERVATION",48057
"2010-11-17",6,"MATERIAL_CITATION",36620
