"snapshot","kingdom","speciesCount"
"2007-12-19",1,32340
"2007-12-19",2,47
"2007-12-19",3,794
"2007-12-19",4,679
"2007-12-19",5,8461
"2007-12-19",6,30257
"2007-12-19",7,612
"2008-04-01",1,32291
"2008-04-01",2,47
"2008-04-01",3,794
"2008-04-01",4,691
"2008-04-01",5,10144
"2008-04-01",6,30373
"2008-04-01",7,621
"2008-06-27",1,33925
"2008-06-27",2,47
"2008-06-27",3,937
"2008-06-27",4,1011
"2008-06-27",5,10363
"2008-06-27",6,32774
"2008-06-27",7,635
"2008-10-10",1,51752
"2008-10-10",2,47
"2008-10-10",3,953
"2008-10-10",4,1132
"2008-10-10",5,10421
"2008-10-10",6,33630
"2008-10-10",7,687
"2008-12-17",1,52078
"2008-12-17",2,47
"2008-12-17",3,956
"2008-12-17",4,1131
"2008-12-17",5,10442
"2008-12-17",6,33772
"2008-12-17",7,687
"2009-04-06",0,7
"2009-04-06",1,60793
"2009-04-06",2,47
"2009-04-06",3,965
"2009-04-06",4,1207
"2009-04-06",5,10448
"2009-04-06",6,35307
"2009-04-06",7,691
"2009-06-17",0,7
"2009-06-17",1,61936
"2009-06-17",2,47
"2009-06-17",3,965
"2009-06-17",4,1209
"2009-06-17",5,10580
"2009-06-17",6,35509
"2009-06-17",7,691
"2009-09-25",0,7
"2009-09-25",1,63119
"2009-09-25",2,52
"2009-09-25",3,1157
"2009-09-25",4,1334
"2009-09-25",5,16058
"2009-09-25",6,45207
"2009-09-25",7,695
"2009-12-16",0,7
"2009-12-16",1,77481
"2009-12-16",2,52
"2009-12-16",3,1157
"2009-12-16",4,1334
"2009-12-16",5,16124
"2009-12-16",6,45556
"2009-12-16",7,695
"2010-04-01",0,7
"2010-04-01",1,77518
"2010-04-01",2,52
"2010-04-01",3,1157
"2010-04-01",4,1334
"2010-04-01",5,16465
"2010-04-01",6,45605
"2010-04-01",7,689
"2010-07-26",0,7
"2010-07-26",1,77446
"2010-07-26",2,52
"2010-07-26",3,1156
"2010-07-26",4,1117
"2010-07-26",5,16463
"2010-07-26",6,45516
"2010-07-26",7,694
"2010-11-17",0,8
"2010-11-17",1,79352
"2010-11-17",2,52
"2010-11-17",3,1171
"2010-11-17",4,1344
"2010-11-17",5,16885
"2010-11-17",6,46157
"2010-11-17",7,697
"2011-02-21",0,8
"2011-02-21",1,79473
"2011-02-21",2,52
"2011-02-21",3,1171
"2011-02-21",4,1348
"2011-02-21",5,16929
"2011-02-21",6,46132
"2011-02-21",7,696
"2011-06-10",0,8
"2011-06-10",1,82063
"2011-06-10",3,468
"2011-06-10",4,1526
"2011-06-10",5,17507
"2011-06-10",6,46295
"2011-06-10",7,697
"2011-09-05",0,8
"2011-09-05",1,81226
"2011-09-05",3,467
"2011-09-05",4,1361
"2011-09-05",5,17497
"2011-09-05",6,46301
"2011-09-05",7,697
"2012-01-18",0,8
"2012-01-18",1,83526
"2012-01-18",3,472
"2012-01-18",4,1366
"2012-01-18",5,17523
"2012-01-18",6,46485
"2012-01-18",7,697
"2012-03-26",0,8
"2012-03-26",1,79868
"2012-03-26",3,465
"2012-03-26",4,1354
"2012-03-26",5,17453
"2012-03-26",6,46800
"2012-03-26",7,697
"2012-07-13",0,8
"2012-07-13",1,84901
"2012-07-13",3,475
"2012-07-13",4,1425
"2012-07-13",5,17614
"2012-07-13",6,47131
"2012-07-13",7,698
"2012-10-31",0,8
"2012-10-31",1,86951
"2012-10-31",3,475
"2012-10-31",4,1747
"2012-10-31",5,18610
"2012-10-31",6,47341
"2012-10-31",7,698
"2012-12-11",0,8
"2012-12-11",1,87027
"2012-12-11",3,475
"2012-12-11",4,1750
"2012-12-11",5,18784
"2012-12-11",6,47948
"2012-12-11",7,716
"2013-02-20",0,8
"2013-02-20",1,89684
"2013-02-20",3,475
"2013-02-20",4,1752
"2013-02-20",5,18802
"2013-02-20",6,47989
"2013-02-20",7,718
"2013-05-21",0,8
"2013-05-21",1,95118
"2013-05-21",3,475
"2013-05-21",4,1752
"2013-05-21",5,18810
"2013-05-21",6,48085
"2013-05-21",7,718
"2013-07-09",0,8
"2013-07-09",1,91200
"2013-07-09",3,475
"2013-07-09",4,1975
"2013-07-09",5,18905
"2013-07-09",6,48118
"2013-07-09",7,718
"2013-09-10",0,8
"2013-09-10",1,93373
"2013-09-10",3,475
"2013-09-10",4,1975
"2013-09-10",5,18903
"2013-09-10",6,48267
"2013-09-10",7,718
"2013-12-20",0,8
"2013-12-20",1,93733
"2013-12-20",3,475
"2013-12-20",4,1974
"2013-12-20",5,18865
"2013-12-20",6,48269
"2013-12-20",7,718
"2014-03-28",0,10
"2014-03-28",1,113804
"2014-03-28",3,485
"2014-03-28",4,6027
"2014-03-28",5,19700
"2014-03-28",6,49312
"2014-03-28",7,725
"2014-09-08",0,8
"2014-09-08",1,77438
"2014-09-08",3,389
"2014-09-08",4,2008
"2014-09-08",5,19872
"2014-09-08",6,47785
"2014-09-08",7,636
"2015-01-19",1,74967
"2015-01-19",3,414
"2015-01-19",4,2160
"2015-01-19",5,20749
"2015-01-19",6,47154
"2015-01-19",7,659
"2015-04-09",1,77444
"2015-04-09",3,416
"2015-04-09",4,2513
"2015-04-09",5,20766
"2015-04-09",6,47348
"2015-04-09",7,659
"2015-07-03",1,78792
"2015-07-03",3,429
"2015-07-03",4,2342
"2015-07-03",5,19363
"2015-07-03",6,40183
"2015-07-03",7,658
"2015-10-01",1,108703
"2015-10-01",3,523
"2015-10-01",4,4074
"2015-10-01",5,19672
"2015-10-01",6,42718
"2015-10-01",7,719
"2016-01-04",1,109594
"2016-01-04",3,523
"2016-01-04",4,4055
"2016-01-04",5,16911
"2016-01-04",6,42668
"2016-01-04",7,714
"2016-04-05",1,111570
"2016-04-05",3,528
"2016-04-05",4,3876
"2016-04-05",5,16969
"2016-04-05",6,43595
"2016-04-05",7,743
"2016-07-04",1,112352
"2016-07-04",3,528
"2016-07-04",4,3881
"2016-07-04",5,17209
"2016-07-04",6,44074
"2016-07-04",7,743
"2016-10-07",1,112062
"2016-10-07",3,528
"2016-10-07",4,3883
"2016-10-07",5,17418
"2016-10-07",6,44069
"2016-10-07",7,717
"2016-12-27",1,112732
"2016-12-27",3,542
"2016-12-27",4,3888
"2016-12-27",5,17507
"2016-12-27",6,44476
"2016-12-27",7,719
"2017-04-12",0,1
"2017-04-12",1,113965
"2017-04-12",3,531
"2017-04-12",4,3839
"2017-04-12",5,17506
"2017-04-12",6,44299
"2017-04-12",7,724
"2017-07-24",0,1
"2017-07-24",1,114575
"2017-07-24",3,541
"2017-07-24",4,3862
"2017-07-24",5,17610
"2017-07-24",6,46162
"2017-07-24",7,727
"2017-10-12",0,1
"2017-10-12",1,115929
"2017-10-12",3,533
"2017-10-12",4,3847
"2017-10-12",5,17658
"2017-10-12",6,45971
"2017-10-12",7,731
"2017-12-22",0,1
"2017-12-22",1,116736
"2017-12-22",3,538
"2017-12-22",4,3921
"2017-12-22",5,23403
"2017-12-22",6,50058
"2017-12-22",7,743
"2018-04-09",0,1
"2018-04-09",1,119235
"2018-04-09",3,539
"2018-04-09",4,4062
"2018-04-09",5,22788
"2018-04-09",6,47812
"2018-04-09",7,747
"2018-07-11",0,1
"2018-07-11",1,120764
"2018-07-11",3,541
"2018-07-11",4,4050
"2018-07-11",5,20952
"2018-07-11",6,47507
"2018-07-11",7,767
"2018-09-28",0,1
"2018-09-28",1,119852
"2018-09-28",3,542
"2018-09-28",4,4047
"2018-09-28",5,20617
"2018-09-28",6,47653
"2018-09-28",7,767
"2019-01-01",0,1
"2019-01-01",1,126520
"2019-01-01",3,575
"2019-01-01",4,4140
"2019-01-01",5,23713
"2019-01-01",6,49015
"2019-01-01",7,779
"2019-04-06",0,1
"2019-04-06",1,127351
"2019-04-06",3,596
"2019-04-06",4,4353
"2019-04-06",5,27289
"2019-04-06",6,50545
"2019-04-06",7,796
"2019-07-01",0,1
"2019-07-01",1,128081
"2019-07-01",3,623
"2019-07-01",4,4363
"2019-07-01",5,27738
"2019-07-01",6,50996
"2019-07-01",7,796
"2019-10-09",0,1
"2019-10-09",1,129424
"2019-10-09",3,625
"2019-10-09",4,4366
"2019-10-09",5,28032
"2019-10-09",6,52101
"2019-10-09",7,805
"2020-01-01",0,1
"2020-01-01",1,126450
"2020-01-01",3,625
"2020-01-01",4,4385
"2020-01-01",5,28087
"2020-01-01",6,52345
"2020-01-01",7,803
"2020-04-01",0,1
"2020-04-01",1,133275
"2020-04-01",3,635
"2020-04-01",4,4387
"2020-04-01",5,28254
"2020-04-01",6,52692
"2020-04-01",7,804
"2020-07-01",0,1
"2020-07-01",1,134389
"2020-07-01",3,637
"2020-07-01",4,4463
"2020-07-01",5,28340
"2020-07-01",6,53158
"2020-07-01",7,804
"2020-10-01",0,2
"2020-10-01",1,135455
"2020-10-01",3,638
"2020-10-01",4,4498
"2020-10-01",5,28366
"2020-10-01",6,53814
"2020-10-01",7,804
"2021-01-01",0,4
"2021-01-01",1,136543
"2021-01-01",3,643
"2021-01-01",4,4621
"2021-01-01",5,28502
"2021-01-01",6,54069
"2021-01-01",7,804
"2021-04-01",0,2
"2021-04-01",1,136383
"2021-04-01",3,642
"2021-04-01",4,4094
"2021-04-01",5,28568
"2021-04-01",6,54852
"2021-04-01",7,800
"2021-07-01",0,2
"2021-07-01",1,137387
"2021-07-01",3,642
"2021-07-01",4,4140
"2021-07-01",5,28766
"2021-07-01",6,55309
"2021-07-01",7,801
"2021-10-01",0,5
"2021-10-01",1,138786
"2021-10-01",3,722
"2021-10-01",4,4388
"2021-10-01",5,29900
"2021-10-01",6,55973
"2021-10-01",7,807
"2022-01-01",0,5
"2022-01-01",1,139659
"2022-01-01",3,739
"2022-01-01",4,4397
"2022-01-01",5,30473
"2022-01-01",6,56376
"2022-01-01",7,802
"2022-04-01",0,5
"2022-04-01",1,140462
"2022-04-01",3,747
"2022-04-01",4,4456
"2022-04-01",5,30640
"2022-04-01",6,57244
"2022-04-01",7,804
"2022-07-01",0,4
"2022-07-01",1,141228
"2022-07-01",3,756
"2022-07-01",4,4461
"2022-07-01",5,30803
"2022-07-01",6,57599
"2022-07-01",7,814
"2022-10-01",0,4
"2022-10-01",1,141219
"2022-10-01",3,772
"2022-10-01",4,4478
"2022-10-01",5,30978
"2022-10-01",6,57975
"2022-10-01",7,820
"2023-01-01",0,4
"2023-01-01",1,141298
"2023-01-01",3,774
"2023-01-01",4,4517
"2023-01-01",5,31948
"2023-01-01",6,58347
"2023-01-01",7,820
