"snapshot","national","international"
"2017-12-22",301091,0
"2018-04-09",301091,0
"2018-07-11",301091,0
"2018-09-28",301091,0
"2019-01-01",301091,0
"2019-04-06",606694,0
"2019-07-01",606694,0
"2019-10-09",606694,0
"2020-01-01",606694,0
"2020-04-01",606694,0
"2020-07-01",789197,0
"2020-10-01",789197,0
"2021-01-01",789197,0
"2021-04-01",789197,0
"2021-07-01",892581,0
"2021-10-01",892581,0
"2022-01-01",892581,0
"2022-04-01",973102,0
"2022-07-01",973102,0
"2022-10-01",973102,0
"2023-01-01",973102,0
"2023-04-01",973102,0
