"snapshot","national","international"
"2014-03-28",37290907,1673170
"2015-04-09",34058551,2595584
"2008-10-10",2998773,396067
"2020-07-01",83686158,6261568
"2020-04-01",78639737,6128430
"2020-01-01",78687764,6280562
"2013-09-10",30221227,1063907
"2009-04-06",2344917,416249
"2012-07-13",30117722,797543
"2014-09-08",34487973,2405062
"2016-10-07",35152955,7121908
"2010-07-26",2859301,388372
"2016-07-04",36044796,6982128
"2018-04-09",65702676,1670110
"2016-01-04",38076521,7107856
"2016-04-05",35271661,7138624
"2011-06-10",9447875,591825
"2012-01-18",19210873,601256
"2008-04-01",1797531,303669
"2010-04-01",2721937,388310
"2017-10-12",54149092,9291373
"2017-07-24",29360296,9266251
"2019-07-01",78248919,6015170
"2019-01-01",71598704,1958753
"2009-09-25",2721700,369088
"2017-04-12",36756149,9245761
"2007-12-19",1797531,299282
"2009-12-16",2721937,383802
"2019-10-09",76805464,6071688
"2011-09-05",11090120,577146
"2019-04-06",78241436,6059646
"2010-11-17",2941048,469068
"2018-09-28",65877976,1867264
"2012-12-11",26825616,748648
"2015-10-01",38067165,2790779
"2016-12-27",34573545,9213680
"2009-06-17",2345772,426590
"2013-02-20",27225392,777482
"2012-10-31",26825588,795446
"2013-05-21",28210436,841674
"2012-03-26",18349547,591654
"2015-07-03",36861906,2675660
"2013-07-09",30221227,873714
"2015-01-19",34663478,2525597
"2008-12-17",2268840,408048
"2018-07-11",65727841,1770763
"2011-02-21",3026220,490959
"2008-06-27",2024502,338935
"2013-12-20",30342062,1593148
"2017-12-22",64279523,1917720
