"snapshot","national","international"
"2007-12-19",1,3016
"2008-04-01",1,3111
"2008-06-27",1,3278
"2008-10-10",1,3390
"2008-12-17",1,3458
"2009-04-06",1,3226
"2009-06-17",1,3351
"2009-09-25",1,3500
"2009-12-16",1,3620
"2010-04-01",1,3653
"2010-07-26",1,3632
"2010-11-17",1,3882
"2011-02-21",1,3892
"2011-06-10",1,4040
"2011-09-05",1,3953
"2012-01-18",1,3868
"2012-03-26",1,4061
"2012-07-13",1,4095
"2012-10-31",1,4064
"2012-12-11",1,3572
"2013-02-20",1,3640
"2013-05-21",1,3703
"2013-07-09",1,3827
"2013-09-10",1,4182
"2013-12-20",1,4709
"2014-03-28",1,4868
"2014-09-08",1,4652
"2015-01-19",1,4883
"2015-04-09",1,5386
"2015-07-03",1,5542
"2015-10-01",1,5784
"2016-01-04",1,5850
"2016-04-05",1,5980
"2016-07-04",1,5986
"2016-10-07",1,6036
"2016-12-27",1,6083
"2017-04-12",1,6176
"2017-07-24",1,6204
"2017-10-12",1,6214
"2017-12-22",301,6319
"2018-04-09",301,6011
"2018-07-11",301,6690
"2018-09-28",301,6682
"2019-01-01",301,6972
"2019-04-06",345,7037
"2019-07-01",345,7180
"2019-10-09",345,7218
"2020-01-01",345,7227
"2020-04-01",345,7346
"2020-07-01",362,7406
"2020-10-01",362,7459
"2021-01-01",362,7581
"2021-04-01",362,7629
"2021-07-01",381,7665
