"snapshot","speciesCount"
"2007-12-19",3218
"2008-04-01",3313
"2008-06-27",3478
"2008-10-10",3589
"2008-12-17",3707
"2009-04-06",3778
"2009-06-17",3904
"2009-09-25",4065
"2009-12-16",4189
"2010-04-01",4221
"2010-07-26",4207
"2010-11-17",4448
"2011-02-21",4444
"2011-06-10",4592
"2011-09-05",4505
"2012-01-18",4420
"2012-03-26",4624
"2012-07-13",4657
"2012-10-31",4640
"2012-12-11",4645
"2013-02-20",4711
"2013-05-21",4740
"2013-07-09",4739
"2013-09-10",4728
"2013-12-20",4709
"2014-03-28",4877
"2014-09-08",4660
"2015-01-19",4891
"2015-04-09",5393
"2015-07-03",5549
"2015-10-01",5790
"2016-01-04",5856
"2016-04-05",5980
"2016-07-04",5986
"2016-10-07",6036
"2016-12-27",6083
"2017-04-12",6177
"2017-07-24",6221
"2017-10-12",6231
"2017-12-22",6362
"2018-04-09",6345
"2018-07-11",7024
"2018-09-28",7017
"2019-01-01",7304
"2019-04-06",7380
"2019-07-01",7537
"2019-10-09",7580
"2020-01-01",7591
"2020-04-01",7709
"2020-07-01",7780
"2020-10-01",7830
"2021-01-01",7949
"2021-04-01",7997
"2021-07-01",8030
