"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",205,57,0,0,0
"2008-04-01",203,57,0,0,0
"2008-06-27",234,61,0,0,0
"2008-10-10",234,61,0,0,0
"2008-12-17",216,59,0,0,0
"2009-04-06",346,59,0,0,0
"2009-06-17",369,66,0,0,0
"2009-09-25",388,67,0,0,0
"2009-12-16",396,68,0,0,0
"2010-04-01",402,68,0,0,0
"2010-07-26",569,78,0,0,0
"2010-11-17",622,99,0,0,0
"2011-02-21",576,108,0,0,0
"2011-06-10",599,121,0,0,0
"2011-09-05",602,121,0,0,0
"2012-01-18",603,122,0,0,0
"2012-03-26",601,122,0,0,0
"2012-07-13",622,158,0,0,0
"2012-10-31",582,178,0,0,0
"2012-12-11",582,178,0,0,0
"2013-02-20",619,193,0,0,0
"2013-05-21",639,209,0,0,0
"2013-07-09",639,209,0,0,0
"2013-09-10",641,216,0,0,0
"2013-12-20",640,216,0,0,0
"2014-03-28",666,229,0,0,0
"2014-09-08",611,315,0,0,0
"2015-01-19",648,335,0,0,0
"2015-04-09",662,338,0,0,0
"2015-07-03",658,335,0,0,0
"2015-10-01",668,339,0,0,0
"2016-01-04",600,351,0,0,0
"2016-04-05",654,362,0,0,0
"2016-07-04",660,366,0,0,0
"2016-10-07",670,360,0,0,0
"2016-12-27",707,378,0,0,0
"2017-04-12",705,383,0,0,0
"2017-07-24",729,413,2,0,0
"2017-10-12",722,416,2,0,0
"2017-12-22",699,434,2,0,0
"2018-04-09",677,429,2,0,0
"2018-07-11",688,480,2,0,0
"2018-09-28",685,478,2,0,0
"2019-01-01",778,646,2,0,0
"2019-04-06",806,687,5,3,0
"2019-07-01",831,690,5,3,0
"2019-10-09",849,692,5,3,0
"2020-01-01",858,694,5,3,0
"2020-04-01",864,702,5,3,0
"2020-07-01",874,730,5,3,0
"2020-10-01",890,791,5,3,0
"2021-01-01",888,790,5,3,0
"2021-04-01",918,835,5,3,0
"2021-07-01",912,857,11,3,0
