"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",172,89,1,0,0
"2008-04-01",170,89,1,0,0
"2008-06-27",201,93,1,0,0
"2008-10-10",201,93,1,0,0
"2008-12-17",183,91,1,0,0
"2009-04-06",303,101,1,0,0
"2009-06-17",322,112,1,0,0
"2009-09-25",337,117,1,0,0
"2009-12-16",345,118,1,0,0
"2010-04-01",351,118,1,0,0
"2010-07-26",498,148,1,0,0
"2010-11-17",540,180,1,0,0
"2011-02-21",514,169,1,0,0
"2011-06-10",535,184,1,0,0
"2011-09-05",538,184,1,0,0
"2012-01-18",539,185,1,0,0
"2012-03-26",538,184,1,0,0
"2012-07-13",553,226,1,0,0
"2012-10-31",521,238,1,0,0
"2012-12-11",521,238,1,0,0
"2013-02-20",558,253,1,0,0
"2013-05-21",577,270,1,0,0
"2013-07-09",577,270,1,0,0
"2013-09-10",580,276,1,0,0
"2013-12-20",580,275,1,0,0
"2014-03-28",603,291,1,0,0
"2014-09-08",549,376,1,0,0
"2015-01-19",583,399,1,0,0
"2015-04-09",594,405,1,0,0
"2015-07-03",594,398,1,0,0
"2015-10-01",603,403,1,0,0
"2016-01-04",540,410,1,0,0
"2016-04-05",591,424,1,0,0
"2016-07-04",595,430,1,0,0
"2016-10-07",603,424,3,0,0
"2016-12-27",634,448,3,0,0
"2017-04-12",634,451,3,0,0
"2017-07-24",651,486,6,1,0
"2017-10-12",645,488,6,1,0
"2017-12-22",624,501,9,1,0
"2018-04-09",605,493,9,1,0
"2018-07-11",607,553,9,1,0
"2018-09-28",605,550,9,1,0
"2019-01-01",682,720,23,1,0
"2019-04-06",706,758,30,5,2
"2019-07-01",730,762,30,5,2
"2019-10-09",747,765,30,5,2
"2020-01-01",756,767,30,5,2
"2020-04-01",761,776,30,5,2
"2020-07-01",775,791,39,5,2
"2020-10-01",798,836,48,5,2
"2021-01-01",795,836,48,5,2
"2021-04-01",824,882,48,5,2
"2021-07-01",814,904,58,5,2
