"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"UNKNOWN",268
"2007-12-19",0,"FOSSIL_SPECIMEN",8
"2007-12-19",0,"PRESERVED_SPECIMEN",16
"2007-12-19",1,"UNKNOWN",2204
"2007-12-19",1,"FOSSIL_SPECIMEN",249
"2007-12-19",1,"PRESERVED_SPECIMEN",9976
"2007-12-19",3,"UNKNOWN",1
"2007-12-19",3,"PRESERVED_SPECIMEN",17
"2007-12-19",3,"LIVING_SPECIMEN",34
"2007-12-19",4,"UNKNOWN",21
"2007-12-19",4,"PRESERVED_SPECIMEN",4
"2007-12-19",5,"LIVING_SPECIMEN",78
"2007-12-19",5,"OBSERVATION",181
"2007-12-19",5,"UNKNOWN",679
"2007-12-19",5,"PRESERVED_SPECIMEN",442
"2007-12-19",6,"LIVING_SPECIMEN",98
"2007-12-19",6,"OBSERVATION",1
"2007-12-19",6,"UNKNOWN",6106
"2007-12-19",6,"PRESERVED_SPECIMEN",2374
"2007-12-19",8,"UNKNOWN",2
"2008-04-01",0,"UNKNOWN",165
"2008-04-01",0,"FOSSIL_SPECIMEN",8
"2008-04-01",0,"PRESERVED_SPECIMEN",131
"2008-04-01",1,"UNKNOWN",2338
"2008-04-01",1,"FOSSIL_SPECIMEN",249
"2008-04-01",1,"PRESERVED_SPECIMEN",10086
"2008-04-01",3,"LIVING_SPECIMEN",34
"2008-04-01",3,"UNKNOWN",1
"2008-04-01",3,"PRESERVED_SPECIMEN",17
"2008-04-01",4,"UNKNOWN",23
"2008-04-01",4,"PRESERVED_SPECIMEN",4
"2008-04-01",5,"PRESERVED_SPECIMEN",443
"2008-04-01",5,"LIVING_SPECIMEN",78
"2008-04-01",5,"OBSERVATION",181
"2008-04-01",5,"UNKNOWN",679
"2008-04-01",6,"PRESERVED_SPECIMEN",3146
"2008-04-01",6,"LIVING_SPECIMEN",98
"2008-04-01",6,"OBSERVATION",1
"2008-04-01",6,"UNKNOWN",6291
"2008-04-01",8,"UNKNOWN",2
"2008-06-27",0,"UNKNOWN",48
"2008-06-27",0,"FOSSIL_SPECIMEN",8
"2008-06-27",0,"PRESERVED_SPECIMEN",135
"2008-06-27",1,"UNKNOWN",4023
"2008-06-27",1,"FOSSIL_SPECIMEN",249
"2008-06-27",1,"PRESERVED_SPECIMEN",10337
"2008-06-27",1,"OBSERVATION",65
"2008-06-27",3,"UNKNOWN",19
"2008-06-27",3,"PRESERVED_SPECIMEN",17
"2008-06-27",3,"LIVING_SPECIMEN",34
"2008-06-27",4,"UNKNOWN",23
"2008-06-27",4,"PRESERVED_SPECIMEN",4
"2008-06-27",5,"UNKNOWN",679
"2008-06-27",5,"PRESERVED_SPECIMEN",445
"2008-06-27",5,"LIVING_SPECIMEN",78
"2008-06-27",5,"OBSERVATION",181
"2008-06-27",6,"UNKNOWN",5285
"2008-06-27",6,"PRESERVED_SPECIMEN",3368
"2008-06-27",6,"LIVING_SPECIMEN",100
"2008-06-27",6,"OBSERVATION",1
"2008-06-27",8,"UNKNOWN",2
"2008-10-10",0,"FOSSIL_SPECIMEN",8
"2008-10-10",0,"PRESERVED_SPECIMEN",137
"2008-10-10",0,"HUMAN_OBSERVATION",9
"2008-10-10",0,"UNKNOWN",47
"2008-10-10",1,"FOSSIL_SPECIMEN",249
"2008-10-10",1,"PRESERVED_SPECIMEN",12166
"2008-10-10",1,"HUMAN_OBSERVATION",50
"2008-10-10",1,"OBSERVATION",65
"2008-10-10",1,"UNKNOWN",2311
"2008-10-10",3,"PRESERVED_SPECIMEN",17
"2008-10-10",3,"LIVING_SPECIMEN",34
"2008-10-10",3,"UNKNOWN",19
"2008-10-10",4,"UNKNOWN",22
"2008-10-10",4,"PRESERVED_SPECIMEN",6
"2008-10-10",4,"HUMAN_OBSERVATION",812
"2008-10-10",5,"UNKNOWN",715
"2008-10-10",5,"PRESERVED_SPECIMEN",464
"2008-10-10",5,"LIVING_SPECIMEN",78
"2008-10-10",5,"OBSERVATION",182
"2008-10-10",6,"UNKNOWN",5246
"2008-10-10",6,"PRESERVED_SPECIMEN",3377
"2008-10-10",6,"LIVING_SPECIMEN",100
"2008-10-10",6,"OBSERVATION",1
"2008-10-10",8,"UNKNOWN",2
"2008-12-17",0,"FOSSIL_SPECIMEN",8
"2008-12-17",0,"PRESERVED_SPECIMEN",131
"2008-12-17",0,"HUMAN_OBSERVATION",185
"2008-12-17",0,"UNKNOWN",52
"2008-12-17",1,"FOSSIL_SPECIMEN",249
"2008-12-17",1,"PRESERVED_SPECIMEN",12443
"2008-12-17",1,"OBSERVATION",65
"2008-12-17",1,"HUMAN_OBSERVATION",50
"2008-12-17",1,"UNKNOWN",2581
"2008-12-17",3,"PRESERVED_SPECIMEN",17
"2008-12-17",3,"LIVING_SPECIMEN",34
"2008-12-17",3,"UNKNOWN",19
"2008-12-17",4,"PRESERVED_SPECIMEN",6
"2008-12-17",4,"HUMAN_OBSERVATION",4604
"2008-12-17",4,"UNKNOWN",22
"2008-12-17",5,"PRESERVED_SPECIMEN",464
"2008-12-17",5,"LIVING_SPECIMEN",78
"2008-12-17",5,"OBSERVATION",182
"2008-12-17",5,"UNKNOWN",715
"2008-12-17",6,"PRESERVED_SPECIMEN",3574
"2008-12-17",6,"LIVING_SPECIMEN",100
"2008-12-17",6,"OBSERVATION",1
"2008-12-17",6,"UNKNOWN",5161
"2008-12-17",8,"UNKNOWN",2
"2009-04-06",0,"FOSSIL_SPECIMEN",9
"2009-04-06",0,"PRESERVED_SPECIMEN",157
"2009-04-06",0,"HUMAN_OBSERVATION",185
"2009-04-06",0,"UNKNOWN",47
"2009-04-06",1,"FOSSIL_SPECIMEN",248
"2009-04-06",1,"PRESERVED_SPECIMEN",13070
"2009-04-06",1,"HUMAN_OBSERVATION",50
"2009-04-06",1,"UNKNOWN",2141
"2009-04-06",1,"OBSERVATION",65
"2009-04-06",3,"PRESERVED_SPECIMEN",17
"2009-04-06",3,"LIVING_SPECIMEN",39
"2009-04-06",3,"UNKNOWN",19
"2009-04-06",4,"PRESERVED_SPECIMEN",6
"2009-04-06",4,"HUMAN_OBSERVATION",4604
"2009-04-06",4,"UNKNOWN",22
"2009-04-06",5,"PRESERVED_SPECIMEN",486
"2009-04-06",5,"LIVING_SPECIMEN",79
"2009-04-06",5,"UNKNOWN",715
"2009-04-06",5,"OBSERVATION",182
"2009-04-06",6,"PRESERVED_SPECIMEN",3686
"2009-04-06",6,"LIVING_SPECIMEN",105
"2009-04-06",6,"UNKNOWN",5183
"2009-04-06",6,"OBSERVATION",1
"2009-04-06",8,"UNKNOWN",2
"2009-06-17",0,"HUMAN_OBSERVATION",185
"2009-06-17",0,"UNKNOWN",37
"2009-06-17",0,"FOSSIL_SPECIMEN",8
"2009-06-17",0,"PRESERVED_SPECIMEN",273
"2009-06-17",1,"HUMAN_OBSERVATION",50
"2009-06-17",1,"OBSERVATION",65
"2009-06-17",1,"UNKNOWN",1105
"2009-06-17",1,"FOSSIL_SPECIMEN",249
"2009-06-17",1,"PRESERVED_SPECIMEN",15326
"2009-06-17",3,"LIVING_SPECIMEN",39
"2009-06-17",3,"UNKNOWN",19
"2009-06-17",3,"PRESERVED_SPECIMEN",17
"2009-06-17",4,"HUMAN_OBSERVATION",4604
"2009-06-17",4,"UNKNOWN",22
"2009-06-17",4,"PRESERVED_SPECIMEN",6
"2009-06-17",5,"LIVING_SPECIMEN",79
"2009-06-17",5,"OBSERVATION",182
"2009-06-17",5,"UNKNOWN",715
"2009-06-17",5,"PRESERVED_SPECIMEN",486
"2009-06-17",6,"LIVING_SPECIMEN",106
"2009-06-17",6,"OBSERVATION",1
"2009-06-17",6,"UNKNOWN",5850
"2009-06-17",6,"PRESERVED_SPECIMEN",3840
"2009-06-17",8,"UNKNOWN",2
"2009-09-25",0,"HUMAN_OBSERVATION",185
"2009-09-25",0,"UNKNOWN",28
"2009-09-25",0,"FOSSIL_SPECIMEN",8
"2009-09-25",0,"PRESERVED_SPECIMEN",242
"2009-09-25",1,"HUMAN_OBSERVATION",50
"2009-09-25",1,"UNKNOWN",2321
"2009-09-25",1,"OBSERVATION",65
"2009-09-25",1,"FOSSIL_SPECIMEN",249
"2009-09-25",1,"PRESERVED_SPECIMEN",18010
"2009-09-25",3,"UNKNOWN",19
"2009-09-25",3,"PRESERVED_SPECIMEN",18
"2009-09-25",3,"LIVING_SPECIMEN",39
"2009-09-25",4,"HUMAN_OBSERVATION",4604
"2009-09-25",4,"UNKNOWN",22
"2009-09-25",4,"PRESERVED_SPECIMEN",6
"2009-09-25",5,"LIVING_SPECIMEN",79
"2009-09-25",5,"UNKNOWN",715
"2009-09-25",5,"OBSERVATION",182
"2009-09-25",5,"PRESERVED_SPECIMEN",487
"2009-09-25",6,"LIVING_SPECIMEN",105
"2009-09-25",6,"UNKNOWN",5848
"2009-09-25",6,"OBSERVATION",1
"2009-09-25",6,"PRESERVED_SPECIMEN",3989
"2009-09-25",8,"UNKNOWN",2
"2009-12-16",0,"HUMAN_OBSERVATION",185
"2009-12-16",0,"UNKNOWN",28
"2009-12-16",0,"FOSSIL_SPECIMEN",8
"2009-12-16",0,"PRESERVED_SPECIMEN",156
"2009-12-16",1,"HUMAN_OBSERVATION",73
"2009-12-16",1,"UNKNOWN",2344
"2009-12-16",1,"OBSERVATION",65
"2009-12-16",1,"FOSSIL_SPECIMEN",250
"2009-12-16",1,"PRESERVED_SPECIMEN",18071
"2009-12-16",3,"LIVING_SPECIMEN",39
"2009-12-16",3,"UNKNOWN",19
"2009-12-16",3,"PRESERVED_SPECIMEN",18
"2009-12-16",4,"HUMAN_OBSERVATION",4604
"2009-12-16",4,"UNKNOWN",22
"2009-12-16",4,"PRESERVED_SPECIMEN",6
"2009-12-16",5,"PRESERVED_SPECIMEN",487
"2009-12-16",5,"LIVING_SPECIMEN",79
"2009-12-16",5,"UNKNOWN",715
"2009-12-16",5,"OBSERVATION",182
"2009-12-16",6,"PRESERVED_SPECIMEN",4104
"2009-12-16",6,"LIVING_SPECIMEN",108
"2009-12-16",6,"UNKNOWN",5848
"2009-12-16",6,"OBSERVATION",1
"2009-12-16",8,"UNKNOWN",2
"2010-04-01",0,"HUMAN_OBSERVATION",185
"2010-04-01",0,"UNKNOWN",28
"2010-04-01",0,"FOSSIL_SPECIMEN",8
"2010-04-01",0,"PRESERVED_SPECIMEN",156
"2010-04-01",1,"HUMAN_OBSERVATION",73
"2010-04-01",1,"UNKNOWN",2344
"2010-04-01",1,"OBSERVATION",65
"2010-04-01",1,"FOSSIL_SPECIMEN",250
"2010-04-01",1,"PRESERVED_SPECIMEN",18078
"2010-04-01",3,"LIVING_SPECIMEN",39
"2010-04-01",3,"UNKNOWN",19
"2010-04-01",3,"PRESERVED_SPECIMEN",18
"2010-04-01",4,"HUMAN_OBSERVATION",4604
"2010-04-01",4,"UNKNOWN",22
"2010-04-01",4,"PRESERVED_SPECIMEN",6
"2010-04-01",5,"PRESERVED_SPECIMEN",487
"2010-04-01",5,"LIVING_SPECIMEN",79
"2010-04-01",5,"UNKNOWN",715
"2010-04-01",5,"OBSERVATION",182
"2010-04-01",6,"PRESERVED_SPECIMEN",4251
"2010-04-01",6,"LIVING_SPECIMEN",108
"2010-04-01",6,"UNKNOWN",5848
"2010-04-01",6,"OBSERVATION",1
"2010-04-01",8,"UNKNOWN",2
"2010-07-26",0,"HUMAN_OBSERVATION",185
"2010-07-26",0,"UNKNOWN",28
"2010-07-26",0,"FOSSIL_SPECIMEN",8
"2010-07-26",0,"PRESERVED_SPECIMEN",156
"2010-07-26",1,"HUMAN_OBSERVATION",73
"2010-07-26",1,"OBSERVATION",65
"2010-07-26",1,"UNKNOWN",2292
"2010-07-26",1,"FOSSIL_SPECIMEN",250
"2010-07-26",1,"PRESERVED_SPECIMEN",18764
"2010-07-26",3,"LIVING_SPECIMEN",39
"2010-07-26",3,"UNKNOWN",1
"2010-07-26",3,"PRESERVED_SPECIMEN",18
"2010-07-26",4,"HUMAN_OBSERVATION",4604
"2010-07-26",4,"UNKNOWN",22
"2010-07-26",4,"PRESERVED_SPECIMEN",6
"2010-07-26",5,"LIVING_SPECIMEN",79
"2010-07-26",5,"OBSERVATION",182
"2010-07-26",5,"UNKNOWN",715
"2010-07-26",5,"PRESERVED_SPECIMEN",489
"2010-07-26",6,"LIVING_SPECIMEN",107
"2010-07-26",6,"OBSERVATION",1
"2010-07-26",6,"UNKNOWN",5836
"2010-07-26",6,"PRESERVED_SPECIMEN",4046
"2010-11-17",0,"UNKNOWN",38
"2010-11-17",0,"FOSSIL_SPECIMEN",8
"2010-11-17",0,"PRESERVED_SPECIMEN",165
"2010-11-17",0,"HUMAN_OBSERVATION",185
"2010-11-17",1,"HUMAN_OBSERVATION",76
"2010-11-17",1,"OBSERVATION",276
"2010-11-17",1,"UNKNOWN",2907
"2010-11-17",1,"FOSSIL_SPECIMEN",250
"2010-11-17",1,"PRESERVED_SPECIMEN",22082
"2010-11-17",3,"LIVING_SPECIMEN",39
"2010-11-17",3,"UNKNOWN",19
"2010-11-17",3,"PRESERVED_SPECIMEN",18
"2010-11-17",4,"HUMAN_OBSERVATION",4604
"2010-11-17",4,"UNKNOWN",23
"2010-11-17",4,"PRESERVED_SPECIMEN",9
"2010-11-17",5,"LIVING_SPECIMEN",79
"2010-11-17",5,"OBSERVATION",182
"2010-11-17",5,"UNKNOWN",724
"2010-11-17",5,"PRESERVED_SPECIMEN",489
"2010-11-17",6,"LIVING_SPECIMEN",108
"2010-11-17",6,"OBSERVATION",1
"2010-11-17",6,"UNKNOWN",5539
"2010-11-17",6,"FOSSIL_SPECIMEN",4
"2010-11-17",6,"PRESERVED_SPECIMEN",4812
"2011-02-21",0,"FOSSIL_SPECIMEN",8
"2011-02-21",0,"PRESERVED_SPECIMEN",165
"2011-02-21",0,"HUMAN_OBSERVATION",370
"2011-02-21",0,"UNKNOWN",38
"2011-02-21",1,"FOSSIL_SPECIMEN",250
"2011-02-21",1,"PRESERVED_SPECIMEN",22817
"2011-02-21",1,"HUMAN_OBSERVATION",76
"2011-02-21",1,"UNKNOWN",2916
"2011-02-21",1,"OBSERVATION",279
"2011-02-21",3,"PRESERVED_SPECIMEN",18
"2011-02-21",3,"LIVING_SPECIMEN",39
"2011-02-21",3,"UNKNOWN",19
"2011-02-21",4,"PRESERVED_SPECIMEN",9
"2011-02-21",4,"HUMAN_OBSERVATION",8775
"2011-02-21",4,"UNKNOWN",23
"2011-02-21",5,"PRESERVED_SPECIMEN",492
"2011-02-21",5,"LIVING_SPECIMEN",79
"2011-02-21",5,"UNKNOWN",722
"2011-02-21",5,"OBSERVATION",182
"2011-02-21",6,"FOSSIL_SPECIMEN",4
"2011-02-21",6,"PRESERVED_SPECIMEN",4833
"2011-02-21",6,"LIVING_SPECIMEN",111
"2011-02-21",6,"UNKNOWN",5692
"2011-02-21",6,"OBSERVATION",1
"2011-06-10",0,"HUMAN_OBSERVATION",372
"2011-06-10",0,"UNKNOWN",23
"2011-06-10",0,"FOSSIL_SPECIMEN",8
"2011-06-10",0,"PRESERVED_SPECIMEN",165
"2011-06-10",1,"HUMAN_OBSERVATION",73
"2011-06-10",1,"OBSERVATION",279
"2011-06-10",1,"UNKNOWN",3402
"2011-06-10",1,"FOSSIL_SPECIMEN",252
"2011-06-10",1,"PRESERVED_SPECIMEN",23453
"2011-06-10",3,"LIVING_SPECIMEN",57
"2011-06-10",3,"UNKNOWN",19
"2011-06-10",4,"PRESERVED_SPECIMEN",9
"2011-06-10",4,"HUMAN_OBSERVATION",9208
"2011-06-10",4,"UNKNOWN",23
"2011-06-10",5,"PRESERVED_SPECIMEN",493
"2011-06-10",5,"LIVING_SPECIMEN",79
"2011-06-10",5,"OBSERVATION",182
"2011-06-10",5,"UNKNOWN",725
"2011-06-10",6,"PRESERVED_SPECIMEN",4974
"2011-06-10",6,"LIVING_SPECIMEN",111
"2011-06-10",6,"OBSERVATION",1
"2011-06-10",6,"UNKNOWN",5809
"2011-06-10",6,"FOSSIL_SPECIMEN",4
"2011-06-10",8,"UNKNOWN",2
"2011-09-05",0,"HUMAN_OBSERVATION",340
"2011-09-05",0,"UNKNOWN",23
"2011-09-05",0,"FOSSIL_SPECIMEN",8
"2011-09-05",0,"PRESERVED_SPECIMEN",165
"2011-09-05",1,"HUMAN_OBSERVATION",73
"2011-09-05",1,"UNKNOWN",3398
"2011-09-05",1,"OBSERVATION",279
"2011-09-05",1,"FOSSIL_SPECIMEN",251
"2011-09-05",1,"PRESERVED_SPECIMEN",23450
"2011-09-05",3,"LIVING_SPECIMEN",57
"2011-09-05",3,"UNKNOWN",19
"2011-09-05",4,"PRESERVED_SPECIMEN",9
"2011-09-05",4,"HUMAN_OBSERVATION",8112
"2011-09-05",4,"UNKNOWN",23
"2011-09-05",5,"PRESERVED_SPECIMEN",492
"2011-09-05",5,"LIVING_SPECIMEN",79
"2011-09-05",5,"UNKNOWN",722
"2011-09-05",5,"OBSERVATION",182
"2011-09-05",6,"PRESERVED_SPECIMEN",4958
"2011-09-05",6,"LIVING_SPECIMEN",111
"2011-09-05",6,"UNKNOWN",5740
"2011-09-05",6,"OBSERVATION",1
"2011-09-05",6,"FOSSIL_SPECIMEN",4
"2011-09-05",8,"UNKNOWN",2
"2012-01-18",0,"HUMAN_OBSERVATION",340
"2012-01-18",0,"UNKNOWN",23
"2012-01-18",0,"PRESERVED_SPECIMEN",169
"2012-01-18",0,"FOSSIL_SPECIMEN",13
"2012-01-18",1,"HUMAN_OBSERVATION",73
"2012-01-18",1,"OBSERVATION",279
"2012-01-18",1,"UNKNOWN",3375
"2012-01-18",1,"PRESERVED_SPECIMEN",23807
"2012-01-18",1,"FOSSIL_SPECIMEN",289
"2012-01-18",3,"LIVING_SPECIMEN",57
"2012-01-18",3,"UNKNOWN",19
"2012-01-18",4,"HUMAN_OBSERVATION",8112
"2012-01-18",4,"UNKNOWN",23
"2012-01-18",4,"PRESERVED_SPECIMEN",6
"2012-01-18",5,"LIVING_SPECIMEN",79
"2012-01-18",5,"OBSERVATION",182
"2012-01-18",5,"UNKNOWN",722
"2012-01-18",5,"PRESERVED_SPECIMEN",492
"2012-01-18",6,"FOSSIL_SPECIMEN",26
"2012-01-18",6,"LIVING_SPECIMEN",108
"2012-01-18",6,"OBSERVATION",1
"2012-01-18",6,"UNKNOWN",5859
"2012-01-18",6,"PRESERVED_SPECIMEN",3885
"2012-01-18",8,"UNKNOWN",2
"2012-03-26",0,"FOSSIL_SPECIMEN",13
"2012-03-26",0,"PRESERVED_SPECIMEN",168
"2012-03-26",0,"HUMAN_OBSERVATION",340
"2012-03-26",0,"UNKNOWN",23
"2012-03-26",1,"FOSSIL_SPECIMEN",289
"2012-03-26",1,"PRESERVED_SPECIMEN",21176
"2012-03-26",1,"HUMAN_OBSERVATION",73
"2012-03-26",1,"OBSERVATION",279
"2012-03-26",1,"UNKNOWN",4014
"2012-03-26",3,"LIVING_SPECIMEN",57
"2012-03-26",3,"UNKNOWN",39
"2012-03-26",4,"PRESERVED_SPECIMEN",11
"2012-03-26",4,"HUMAN_OBSERVATION",8112
"2012-03-26",4,"UNKNOWN",22
"2012-03-26",5,"PRESERVED_SPECIMEN",490
"2012-03-26",5,"LIVING_SPECIMEN",79
"2012-03-26",5,"OBSERVATION",182
"2012-03-26",5,"UNKNOWN",722
"2012-03-26",6,"FOSSIL_SPECIMEN",26
"2012-03-26",6,"PRESERVED_SPECIMEN",5012
"2012-03-26",6,"LIVING_SPECIMEN",108
"2012-03-26",6,"OBSERVATION",1
"2012-03-26",6,"UNKNOWN",5859
"2012-03-26",8,"UNKNOWN",2
"2012-07-13",0,"HUMAN_OBSERVATION",340
"2012-07-13",0,"UNKNOWN",23
"2012-07-13",0,"FOSSIL_SPECIMEN",13
"2012-07-13",0,"PRESERVED_SPECIMEN",170
"2012-07-13",1,"HUMAN_OBSERVATION",73
"2012-07-13",1,"UNKNOWN",3520
"2012-07-13",1,"OBSERVATION",518
"2012-07-13",1,"FOSSIL_SPECIMEN",291
"2012-07-13",1,"PRESERVED_SPECIMEN",22820
"2012-07-13",3,"LIVING_SPECIMEN",77
"2012-07-13",3,"UNKNOWN",19
"2012-07-13",4,"HUMAN_OBSERVATION",8112
"2012-07-13",4,"UNKNOWN",22
"2012-07-13",4,"PRESERVED_SPECIMEN",12
"2012-07-13",5,"LIVING_SPECIMEN",79
"2012-07-13",5,"UNKNOWN",715
"2012-07-13",5,"OBSERVATION",182
"2012-07-13",5,"PRESERVED_SPECIMEN",491
"2012-07-13",6,"LIVING_SPECIMEN",112
"2012-07-13",6,"UNKNOWN",5572
"2012-07-13",6,"OBSERVATION",1
"2012-07-13",6,"FOSSIL_SPECIMEN",26
"2012-07-13",6,"PRESERVED_SPECIMEN",5376
"2012-07-13",8,"LIVING_SPECIMEN",2
"2012-10-31",0,"HUMAN_OBSERVATION",340
"2012-10-31",0,"UNKNOWN",22
"2012-10-31",0,"FOSSIL_SPECIMEN",13
"2012-10-31",0,"PRESERVED_SPECIMEN",168
"2012-10-31",1,"HUMAN_OBSERVATION",73
"2012-10-31",1,"UNKNOWN",3507
"2012-10-31",1,"OBSERVATION",518
"2012-10-31",1,"FOSSIL_SPECIMEN",293
"2012-10-31",1,"PRESERVED_SPECIMEN",20242
"2012-10-31",3,"LIVING_SPECIMEN",77
"2012-10-31",3,"UNKNOWN",19
"2012-10-31",4,"HUMAN_OBSERVATION",8112
"2012-10-31",4,"UNKNOWN",22
"2012-10-31",4,"PRESERVED_SPECIMEN",10
"2012-10-31",5,"LIVING_SPECIMEN",79
"2012-10-31",5,"UNKNOWN",715
"2012-10-31",5,"OBSERVATION",182
"2012-10-31",5,"PRESERVED_SPECIMEN",491
"2012-10-31",6,"LIVING_SPECIMEN",112
"2012-10-31",6,"UNKNOWN",5572
"2012-10-31",6,"OBSERVATION",1
"2012-10-31",6,"FOSSIL_SPECIMEN",26
"2012-10-31",6,"PRESERVED_SPECIMEN",5551
"2012-10-31",8,"LIVING_SPECIMEN",9
"2012-12-11",0,"PRESERVED_SPECIMEN",171
"2012-12-11",0,"HUMAN_OBSERVATION",340
"2012-12-11",0,"UNKNOWN",22
"2012-12-11",0,"FOSSIL_SPECIMEN",13
"2012-12-11",1,"PRESERVED_SPECIMEN",20245
"2012-12-11",1,"HUMAN_OBSERVATION",73
"2012-12-11",1,"OBSERVATION",518
"2012-12-11",1,"UNKNOWN",3507
"2012-12-11",1,"FOSSIL_SPECIMEN",293
"2012-12-11",3,"UNKNOWN",19
"2012-12-11",3,"LIVING_SPECIMEN",77
"2012-12-11",4,"UNKNOWN",22
"2012-12-11",4,"PRESERVED_SPECIMEN",10
"2012-12-11",4,"HUMAN_OBSERVATION",8112
"2012-12-11",5,"UNKNOWN",722
"2012-12-11",5,"PRESERVED_SPECIMEN",491
"2012-12-11",5,"LIVING_SPECIMEN",79
"2012-12-11",5,"OBSERVATION",182
"2012-12-11",6,"UNKNOWN",5469
"2012-12-11",6,"FOSSIL_SPECIMEN",26
"2012-12-11",6,"PRESERVED_SPECIMEN",5604
"2012-12-11",6,"LIVING_SPECIMEN",112
"2012-12-11",6,"OBSERVATION",1
"2012-12-11",8,"LIVING_SPECIMEN",9
"2013-02-20",0,"HUMAN_OBSERVATION",340
"2013-02-20",0,"UNKNOWN",21
"2013-02-20",0,"FOSSIL_SPECIMEN",13
"2013-02-20",0,"PRESERVED_SPECIMEN",171
"2013-02-20",1,"HUMAN_OBSERVATION",73
"2013-02-20",1,"OBSERVATION",518
"2013-02-20",1,"UNKNOWN",3231
"2013-02-20",1,"FOSSIL_SPECIMEN",293
"2013-02-20",1,"PRESERVED_SPECIMEN",21018
"2013-02-20",3,"LIVING_SPECIMEN",77
"2013-02-20",3,"UNKNOWN",19
"2013-02-20",3,"PRESERVED_SPECIMEN",1
"2013-02-20",4,"HUMAN_OBSERVATION",8112
"2013-02-20",4,"UNKNOWN",22
"2013-02-20",4,"PRESERVED_SPECIMEN",11
"2013-02-20",5,"LIVING_SPECIMEN",79
"2013-02-20",5,"OBSERVATION",182
"2013-02-20",5,"UNKNOWN",722
"2013-02-20",5,"PRESERVED_SPECIMEN",491
"2013-02-20",6,"LIVING_SPECIMEN",134
"2013-02-20",6,"OBSERVATION",1
"2013-02-20",6,"UNKNOWN",5397
"2013-02-20",6,"FOSSIL_SPECIMEN",25
"2013-02-20",6,"PRESERVED_SPECIMEN",5693
"2013-02-20",8,"LIVING_SPECIMEN",9
"2013-05-21",0,"UNKNOWN",21
"2013-05-21",0,"FOSSIL_SPECIMEN",13
"2013-05-21",0,"PRESERVED_SPECIMEN",171
"2013-05-21",0,"HUMAN_OBSERVATION",340
"2013-05-21",1,"UNKNOWN",3227
"2013-05-21",1,"FOSSIL_SPECIMEN",291
"2013-05-21",1,"PRESERVED_SPECIMEN",21712
"2013-05-21",1,"HUMAN_OBSERVATION",73
"2013-05-21",1,"OBSERVATION",518
"2013-05-21",3,"UNKNOWN",19
"2013-05-21",3,"PRESERVED_SPECIMEN",1
"2013-05-21",3,"LIVING_SPECIMEN",82
"2013-05-21",4,"UNKNOWN",22
"2013-05-21",4,"PRESERVED_SPECIMEN",11
"2013-05-21",4,"HUMAN_OBSERVATION",8112
"2013-05-21",5,"LIVING_SPECIMEN",79
"2013-05-21",5,"OBSERVATION",182
"2013-05-21",5,"UNKNOWN",722
"2013-05-21",5,"PRESERVED_SPECIMEN",491
"2013-05-21",6,"LIVING_SPECIMEN",134
"2013-05-21",6,"OBSERVATION",1
"2013-05-21",6,"UNKNOWN",5397
"2013-05-21",6,"FOSSIL_SPECIMEN",25
"2013-05-21",6,"PRESERVED_SPECIMEN",5714
"2013-05-21",8,"LIVING_SPECIMEN",9
"2013-07-09",0,"HUMAN_OBSERVATION",340
"2013-07-09",0,"UNKNOWN",21
"2013-07-09",0,"FOSSIL_SPECIMEN",13
"2013-07-09",0,"PRESERVED_SPECIMEN",173
"2013-07-09",1,"HUMAN_OBSERVATION",73
"2013-07-09",1,"UNKNOWN",657
"2013-07-09",1,"OBSERVATION",518
"2013-07-09",1,"FOSSIL_SPECIMEN",291
"2013-07-09",1,"PRESERVED_SPECIMEN",24141
"2013-07-09",3,"LIVING_SPECIMEN",82
"2013-07-09",3,"UNKNOWN",19
"2013-07-09",3,"PRESERVED_SPECIMEN",1
"2013-07-09",4,"HUMAN_OBSERVATION",8112
"2013-07-09",4,"UNKNOWN",22
"2013-07-09",4,"PRESERVED_SPECIMEN",11
"2013-07-09",5,"PRESERVED_SPECIMEN",492
"2013-07-09",5,"LIVING_SPECIMEN",79
"2013-07-09",5,"UNKNOWN",722
"2013-07-09",5,"OBSERVATION",182
"2013-07-09",6,"PRESERVED_SPECIMEN",5779
"2013-07-09",6,"LIVING_SPECIMEN",134
"2013-07-09",6,"UNKNOWN",5397
"2013-07-09",6,"OBSERVATION",1
"2013-07-09",6,"FOSSIL_SPECIMEN",25
"2013-07-09",8,"LIVING_SPECIMEN",9
"2013-09-10",0,"UNKNOWN",21
"2013-09-10",0,"FOSSIL_SPECIMEN",13
"2013-09-10",0,"PRESERVED_SPECIMEN",190
"2013-09-10",0,"HUMAN_OBSERVATION",340
"2013-09-10",1,"UNKNOWN",655
"2013-09-10",1,"FOSSIL_SPECIMEN",291
"2013-09-10",1,"PRESERVED_SPECIMEN",24135
"2013-09-10",1,"HUMAN_OBSERVATION",694
"2013-09-10",1,"OBSERVATION",1
"2013-09-10",3,"UNKNOWN",19
"2013-09-10",3,"PRESERVED_SPECIMEN",1
"2013-09-10",3,"LIVING_SPECIMEN",82
"2013-09-10",4,"UNKNOWN",22
"2013-09-10",4,"PRESERVED_SPECIMEN",11
"2013-09-10",4,"HUMAN_OBSERVATION",8112
