"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",30
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",41
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",64
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",86
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",9
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",16
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",79
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",110
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",95
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",22
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",14
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",13
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",13
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",275
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",24
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",63
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1152
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",13
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1301
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",82
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",485
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",56
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",439
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",22
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",547
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",211
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",280
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",37
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1701
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2544
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",752
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",130
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",348
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",85
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",49
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",163
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",153
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",116
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1695
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",94
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",1341
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",1580
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",11
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",284
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",890
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",256
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",33
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",22
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",525
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",777
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",14
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",2
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",870
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",24
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",16
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",152
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",10
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",11
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",2342
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",30
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",41
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",64
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",86
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",9
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",16
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",79
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",110
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",13
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",95
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2008-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",22
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",14
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",13
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",348
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",86
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",55
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",164
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",153
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",148
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1696
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",24
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",64
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1542
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",13
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1301
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",86
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",485
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",56
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",335
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",507
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",22
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",866
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",125
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",211
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",280
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",37
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1695
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2552
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",744
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",136
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",11
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",2355
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",119
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",1347
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",1592
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",11
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",297
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",143
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",151
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",26
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",582
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",783
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",882
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",27
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",5
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",941
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",25
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",16
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",136
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",10
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",10
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",64
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",41
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",86
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",9
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",30
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",111
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",16
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",80
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",14
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",13
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",41
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",13
"2008-06-27","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",95
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",22
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1312
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",82
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",478
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",68
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",67
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",585
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",993
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",127
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",212
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",69
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",240
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1717
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2321
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",731
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",147
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",351
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",48
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",164
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",126
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",13
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",107
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1746
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",382
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",62
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2017
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",297
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",508
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",26
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",173
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",63
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",8
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",943
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",1590
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",61
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",10
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",783
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",27
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",5
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",50
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",16
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",523
"2008-06-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",10
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",1524
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",11
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",11
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",1905
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",120
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",42
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",1347
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",64
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",86
"2008-10-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",9
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",41
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",30
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2008-10-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",9
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",235
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",493
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",134
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",111
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",80
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",16
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",22
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",1
"2008-10-10","OBSERVATION","Genus","CountryOnly","Unknown",14
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",1
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",41
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",13
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2008-10-10","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",13
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",95
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",67
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",406
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",601
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",129
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",82
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",256
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",75
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3306
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",21
