"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",189,73,0,0,0
"2008-04-01",187,73,0,0,0
"2008-06-27",218,77,0,0,0
"2008-10-10",218,77,0,0,0
"2008-12-17",200,75,0,0,0
"2009-04-06",324,81,0,0,0
"2009-06-17",345,90,0,0,0
"2009-09-25",364,91,0,0,0
"2009-12-16",372,92,0,0,0
"2010-04-01",378,92,0,0,0
"2010-07-26",535,112,0,0,0
"2010-11-17",577,144,0,0,0
"2011-02-21",545,139,0,0,0
"2011-06-10",568,152,0,0,0
"2011-09-05",571,152,0,0,0
"2012-01-18",572,153,0,0,0
"2012-03-26",570,153,0,0,0
"2012-07-13",585,195,0,0,0
"2012-10-31",544,216,0,0,0
"2012-12-11",544,216,0,0,0
"2013-02-20",581,231,0,0,0
"2013-05-21",600,248,0,0,0
"2013-07-09",600,248,0,0,0
"2013-09-10",603,254,0,0,0
"2013-12-20",603,253,0,0,0
"2014-03-28",627,268,0,0,0
"2014-09-08",576,350,0,0,0
"2015-01-19",610,373,0,0,0
"2015-04-09",623,377,0,0,0
"2015-07-03",619,374,0,0,0
"2015-10-01",628,379,0,0,0
"2016-01-04",565,386,0,0,0
"2016-04-05",618,398,0,0,0
"2016-07-04",624,402,0,0,0
"2016-10-07",633,397,0,0,0
"2016-12-27",670,415,0,0,0
"2017-04-12",670,418,0,0,0
"2017-07-24",690,451,3,0,0
"2017-10-12",684,453,3,0,0
"2017-12-22",662,470,3,0,0
"2018-04-09",640,465,3,0,0
"2018-07-11",651,516,3,0,0
"2018-09-28",649,513,3,0,0
"2019-01-01",734,689,3,0,0
"2019-04-06",760,732,4,5,0
"2019-07-01",784,736,4,5,0
"2019-10-09",801,739,4,5,0
"2020-01-01",809,742,4,5,0
"2020-04-01",813,752,4,5,0
"2020-07-01",830,772,5,5,0
"2020-10-01",849,825,10,5,0
"2021-01-01",847,824,10,5,0
"2021-04-01",878,868,10,5,0
"2021-07-01",871,886,21,5,0
