"snapshot","day","occurrenceCount"
"2018-07-11",1,6
"2018-07-11",2,39
"2018-07-11",4,1
"2018-07-11",5,14
"2018-07-11",6,1
"2018-07-11",9,34
"2018-07-11",10,3
"2018-07-11",12,2
"2018-07-11",13,31
"2018-07-11",14,51
"2018-07-11",15,1
"2018-07-11",16,39
"2018-07-11",17,52
"2018-07-11",18,7
"2018-07-11",19,4
"2018-07-11",22,36
"2018-07-11",24,17
"2018-07-11",25,10
"2018-07-11",26,20
"2017-12-22",1,6
"2018-07-11",28,10
"2017-12-22",2,39
"2018-07-11",30,19
"2017-12-22",4,1
"2017-12-22",5,14
"2018-07-11",32,34
"2017-12-22",6,1
"2018-07-11",33,13
"2018-07-11",34,41
"2018-07-11",35,3
"2017-12-22",9,34
"2018-07-11",36,19
"2017-12-22",10,3
"2018-07-11",37,42
"2018-07-11",38,44
"2017-12-22",12,2
"2018-07-11",39,39
"2017-12-22",13,31
"2018-07-11",40,2
"2017-12-22",14,51
"2018-07-11",41,67
"2017-12-22",15,1
"2018-07-11",42,11
"2017-12-22",16,39
"2017-12-22",17,52
"2018-07-11",44,28
"2017-12-22",18,7
"2017-12-22",19,4
"2018-07-11",46,12
"2018-07-11",47,2
"2018-07-11",48,1
"2017-12-22",22,36
"2018-07-11",49,1
"2017-12-22",24,17
"2018-07-11",51,1
"2017-12-22",25,10
"2017-12-22",26,20
"2017-12-22",28,10
"2017-12-22",30,19
"2018-07-11",57,25
"2017-12-22",32,34
"2017-12-22",33,13
"2017-12-22",34,41
"2018-07-11",61,91
"2017-12-22",35,3
"2018-07-11",62,55
"2017-12-22",36,19
"2018-07-11",63,74
"2017-12-22",37,42
"2018-07-11",64,153
"2017-12-22",38,44
"2018-07-11",65,33
"2017-12-22",39,39
"2018-07-11",66,128
"2017-12-22",40,2
"2018-07-11",67,12
"2017-12-22",41,67
"2018-07-11",68,76
"2017-12-22",42,11
"2018-07-11",69,101
"2018-07-11",70,101
"2017-12-22",44,28
"2018-07-11",71,205
"2018-07-11",72,218
"2017-12-22",46,12
"2018-07-11",73,201
"2017-12-22",47,2
"2018-07-11",74,240
"2017-12-22",48,1
"2018-07-11",75,159
"2017-12-22",49,1
"2018-07-11",76,66
"2018-07-11",77,87
"2017-12-22",51,1
"2018-07-11",78,99
"2018-07-11",79,104
"2018-07-11",80,64
"2018-07-11",81,55
"2018-07-11",82,83
"2018-07-11",83,54
"2017-12-22",57,25
"2018-07-11",84,55
"2018-07-11",85,83
"2018-07-11",86,61
"2018-07-11",87,114
"2017-12-22",61,91
"2018-07-11",88,135
"2017-12-22",62,55
"2018-07-11",89,174
"2017-12-22",63,74
"2018-07-11",90,139
"2017-12-22",64,153
"2018-07-11",91,241
"2017-12-22",65,33
"2018-07-11",92,268
"2017-12-22",66,128
"2018-07-11",93,204
"2017-12-22",67,12
"2018-07-11",94,208
"2017-12-22",68,76
"2018-07-11",95,243
"2017-12-22",69,101
"2018-07-11",96,468
"2017-12-22",70,101
"2018-07-11",97,319
"2017-12-22",71,205
"2018-07-11",98,402
"2017-12-22",72,218
"2018-07-11",99,448
"2017-12-22",73,201
"2018-07-11",100,339
"2017-12-22",74,240
"2018-07-11",101,436
"2017-12-22",75,159
"2018-07-11",102,343
"2017-12-22",76,66
"2018-07-11",103,285
"2017-12-22",77,87
"2018-07-11",104,293
"2017-12-22",78,99
"2018-07-11",105,622
"2017-12-22",79,104
"2018-07-11",106,322
"2017-12-22",80,64
"2018-07-11",107,378
"2017-12-22",81,55
"2018-07-11",108,232
"2017-12-22",82,83
"2018-07-11",109,241
"2017-12-22",83,54
"2018-07-11",110,177
"2017-12-22",84,55
"2018-07-11",111,89
"2017-12-22",85,83
"2018-07-11",112,185
"2017-12-22",86,61
"2018-07-11",113,88
"2017-12-22",87,114
"2018-07-11",114,141
"2017-12-22",88,135
"2018-07-11",115,196
"2017-12-22",89,174
"2018-07-11",116,273
"2017-12-22",90,139
"2018-07-11",117,155
"2017-12-22",91,241
"2018-07-11",118,140
"2017-12-22",92,268
"2018-07-11",119,57
"2017-12-22",93,204
"2018-07-11",120,50
"2017-12-22",94,208
"2018-07-11",121,89
"2017-12-22",95,243
"2018-07-11",122,58
"2017-12-22",96,468
"2018-07-11",123,47
"2017-12-22",97,319
"2018-07-11",124,77
"2017-12-22",98,402
"2018-07-11",125,110
"2017-12-22",99,448
"2018-07-11",126,48
"2017-12-22",100,339
"2018-07-11",127,100
"2017-12-22",101,436
"2018-07-11",128,121
"2017-12-22",102,343
"2018-07-11",129,195
"2017-12-22",103,285
"2018-07-11",130,190
"2017-12-22",104,293
"2018-07-11",131,75
"2017-12-22",105,622
"2018-07-11",132,46
"2017-12-22",106,322
"2018-07-11",133,63
"2017-12-22",107,378
"2018-07-11",134,60
"2017-12-22",108,232
"2018-07-11",135,137
"2017-12-22",109,241
"2018-07-11",136,13
"2017-12-22",110,177
"2018-07-11",137,42
"2017-12-22",111,89
"2018-07-11",138,57
"2017-12-22",112,185
"2018-07-11",139,63
"2017-12-22",113,88
"2018-07-11",140,55
"2017-12-22",114,141
"2018-07-11",141,32
"2017-12-22",115,196
"2018-07-11",142,31
"2017-12-22",116,273
"2018-07-11",143,42
"2017-12-22",117,155
"2018-07-11",144,1
"2017-12-22",118,140
"2018-07-11",145,22
"2017-12-22",119,57
"2017-12-22",120,50
"2017-12-22",121,89
"2018-07-11",148,47
"2017-12-22",122,58
"2018-07-11",149,19
"2017-12-22",123,47
"2018-07-11",150,4
"2017-12-22",124,77
"2018-07-11",151,24
"2017-12-22",125,110
"2018-07-11",152,30
"2017-12-22",126,48
"2018-07-11",153,82
"2017-12-22",127,100
"2018-07-11",154,3
"2017-12-22",128,121
"2017-12-22",129,195
"2018-07-11",156,1
"2017-12-22",130,190
"2018-07-11",157,30
"2017-12-22",131,75
"2018-07-11",158,55
"2017-12-22",132,46
"2018-07-11",159,25
"2017-12-22",133,63
"2018-07-11",160,14
