"snapshot","national","international"
"2015-07-03",4573,9152
"2013-07-09",4219,6884
"2015-01-19",4573,8135
"2008-12-17",0,5463
"2018-07-11",5210,10032
"2011-02-21",0,6014
"2008-06-27",0,4930
"2013-12-20",4573,7665
"2017-12-22",5210,10232
"2014-03-28",4573,7895
"2015-04-09",4573,9099
"2008-10-10",0,5303
"2020-01-01",6643,10657
"2013-09-10",4573,7114
"2009-04-06",0,5514
"2012-07-13",3947,6646
"2014-09-08",4573,7925
"2016-10-07",4573,9940
"2010-07-26",0,5861
"2016-07-04",4573,9812
"2018-04-09",5210,9999
"2016-01-04",4573,9438
"2016-04-05",4573,9775
"2011-06-10",0,6119
"2012-01-18",0,6212
"2008-04-01",0,4566
"2010-04-01",0,5852
"2017-10-12",4573,10270
"2017-07-24",4573,10237
"2019-07-01",6643,10415
"2019-01-01",5779,10180
"2009-09-25",0,5734
"2017-04-12",4573,10196
"2007-12-19",0,4389
"2009-12-16",0,5792
"2019-10-09",6643,10563
"2011-09-05",0,6153
"2019-04-06",6831,10337
"2010-11-17",0,6001
"2018-09-28",5575,10030
"2012-12-11",3947,6252
"2015-10-01",4573,9424
"2016-12-27",4573,10156
"2009-06-17",0,5591
"2013-02-20",4219,6347
"2012-10-31",3947,6723
"2013-05-21",4219,6579
"2012-03-26",0,6309
