"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-07-03",2563,2668,0,0,0
"2013-07-09",2248,2259,0,0,0
"2015-01-19",2426,2616,0,0,0
"2008-12-17",1170,660,0,0,0
"2018-07-11",2559,3040,17,0,0
"2011-02-21",1610,1442,0,0,0
"2008-06-27",1203,612,0,0,0
"2013-12-20",2292,2336,0,0,0
"2017-12-22",2655,3017,17,0,0
"2014-03-28",2440,2365,0,0,0
"2015-04-09",2458,2632,0,0,0
"2008-10-10",1198,685,0,0,0
"2020-01-01",2994,3910,37,0,0
"2013-09-10",2324,2347,0,0,0
"2009-04-06",1153,628,0,0,0
"2012-07-13",2142,2159,0,0,0
"2014-09-08",2389,2513,0,0,0
"2016-10-07",2665,2749,3,0,0
"2010-07-26",1480,1123,0,0,0
"2016-07-04",2642,2715,3,0,0
"2018-04-09",2711,3056,17,0,0
"2016-01-04",2647,2583,3,0,0
"2016-04-05",2637,2699,3,0,0
"2011-06-10",1891,1497,0,0,0
"2012-01-18",1898,1498,0,0,0
"2008-04-01",1151,582,0,0,0
"2010-04-01",1466,1112,0,0,0
"2017-10-12",2676,3000,13,0,0
"2017-07-24",2666,2998,13,0,0
"2019-07-01",2931,3783,34,0,0
"2019-01-01",2606,3258,18,0,0
"2009-09-25",1405,1097,0,0,0
"2017-04-12",2648,2962,12,0,0
"2007-12-19",1152,584,0,0,0
"2009-12-16",1412,1103,0,0,0
"2019-10-09",2951,3960,37,0,0
"2011-09-05",1896,1498,0,0,0
"2019-04-06",3138,3446,34,0,0
"2010-11-17",1509,1242,0,0,0
"2018-09-28",2553,3136,18,0,0
"2012-12-11",2156,2174,0,0,0
"2015-10-01",2629,2680,0,0,0
"2016-12-27",2635,2959,12,0,0
"2009-06-17",1151,632,0,0,0
"2013-02-20",2216,2178,0,0,0
"2012-10-31",2157,2171,0,0,0
"2013-05-21",2249,2260,0,0,0
"2012-03-26",1895,1507,0,0,0
