"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-07-03",2105,3091,35,0,0
"2013-07-09",1804,2701,2,0,0
"2015-01-19",1959,3049,34,0,0
"2008-12-17",1148,682,0,0,0
"2018-07-11",2155,3320,141,0,0
"2011-02-21",1438,1613,1,0,0
"2008-06-27",1176,639,0,0,0
"2013-12-20",1834,2792,2,0,0
"2017-12-22",2254,3300,135,0,0
"2014-03-28",1975,2828,2,0,0
"2015-04-09",1991,3065,34,0,0
"2008-10-10",1173,710,0,0,0
"2020-01-01",2601,4111,229,0,0
"2013-09-10",1865,2804,2,0,0
"2009-04-06",1129,652,0,0,0
"2012-07-13",1733,2566,2,0,0
"2014-09-08",1934,2935,33,0,0
"2016-10-07",2240,3113,64,0,0
"2010-07-26",1305,1298,0,0,0
"2016-07-04",2213,3086,61,0,0
"2018-04-09",2307,3336,141,0,0
"2016-01-04",2351,2821,61,0,0
"2016-04-05",2208,3070,61,0,0
"2011-06-10",1719,1668,1,0,0
"2012-01-18",1726,1669,1,0,0
"2008-04-01",1126,607,0,0,0
"2010-04-01",1291,1287,0,0,0
"2017-10-12",2270,3300,119,0,0
"2017-07-24",2259,3300,118,0,0
"2019-07-01",2544,3977,227,0,0
"2019-01-01",2043,3683,156,0,0
"2009-09-25",1232,1270,0,0,0
"2017-04-12",2236,3273,113,0,0
"2007-12-19",1127,609,0,0,0
"2009-12-16",1238,1277,0,0,0
"2019-10-09",2564,4154,230,0,0
"2011-09-05",1724,1669,1,0,0
"2019-04-06",2567,3840,211,0,0
"2010-11-17",1337,1414,0,0,0
"2018-09-28",1964,3596,147,0,0
"2012-12-11",1724,2604,2,0,0
"2015-10-01",2169,3106,34,0,0
"2016-12-27",2223,3270,113,0,0
"2009-06-17",1127,656,0,0,0
"2013-02-20",1777,2615,2,0,0
"2012-10-31",1721,2605,2,0,0
"2013-05-21",1810,2697,2,0,0
"2012-03-26",1723,1678,1,0,0
