"snapshot","national","international"
"2015-07-03",69172,137662
"2013-07-09",62738,80412
"2015-01-19",69172,129922
"2008-12-17",0,43643
"2018-07-11",140363,148858
"2011-02-21",0,63437
"2008-06-27",0,33077
"2013-12-20",69171,112539
"2017-12-22",140363,147958
"2014-03-28",69172,99031
"2015-04-09",69172,137109
"2008-10-10",0,42260
"2020-01-01",307017,159279
"2013-09-10",69171,84596
"2009-04-06",0,45013
"2012-07-13",43186,67912
"2014-09-08",69172,125965
"2016-10-07",69172,185164
"2010-07-26",0,48884
"2016-07-04",69172,179733
"2018-04-09",140363,141846
"2016-01-04",69172,142202
"2016-04-05",69172,178459
"2011-06-10",0,76700
"2012-01-18",0,70833
"2008-04-01",0,23852
"2010-04-01",0,48367
"2017-10-12",69172,203385
"2017-07-24",69172,203399
"2019-07-01",305079,153716
"2019-01-01",205969,152947
"2009-09-25",0,46557
"2017-04-12",69172,205857
"2007-12-19",0,23189
"2009-12-16",0,47028
"2019-10-09",307017,157599
"2011-09-05",0,70237
"2019-04-06",281057,154757
"2010-11-17",0,62523
"2018-09-28",186517,149278
"2012-12-11",43186,58491
"2015-10-01",69172,148412
"2016-12-27",69172,206577
"2009-06-17",0,45525
"2013-02-20",62738,58919
"2012-10-31",43186,69841
"2013-05-21",62738,71496
"2012-03-26",0,62551
