"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",7,47,18,0,0
"2018-04-09",7,47,18,0,0
"2018-07-11",7,47,18,0,0
"2018-09-28",7,47,18,0,0
"2019-01-01",7,47,18,0,0
"2019-04-06",7,37,27,2,0
"2019-07-01",7,37,27,2,0
"2019-10-09",7,37,27,2,0
"2020-01-01",7,37,27,2,0
"2020-04-01",7,37,27,2,0
"2020-07-01",4,32,34,3,0
"2020-10-01",4,32,34,3,0
"2021-01-01",4,32,34,3,0
"2021-04-01",4,32,34,3,0
"2021-07-01",4,32,34,3,0
"2021-10-01",4,32,34,3,0
"2022-01-01",4,32,34,3,0
"2022-04-01",7,29,37,3,0
"2022-07-01",88,58,37,3,0
"2022-10-01",88,58,37,3,0
