"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",313,725,69,0,0
"2014-03-28",153,1,0,0,0
"2015-04-09",153,1,0,0,0
"2013-09-10",226,1,0,0,0
"2014-09-08",153,1,0,0,0
"2016-10-07",153,1,0,0,0
"2016-07-04",153,1,0,0,0
"2018-04-09",604,902,69,0,0
"2016-01-04",153,1,0,0,0
"2016-04-05",153,1,0,0,0
"2017-10-12",153,1,0,0,0
"2017-07-24",153,1,0,0,0
"2019-01-01",629,938,69,0,0
"2017-04-12",153,1,0,0,0
"2019-04-06",641,988,79,0,0
"2018-09-28",629,938,69,0,0
"2015-10-01",153,1,0,0,0
"2016-12-27",153,1,0,0,0
"2013-05-21",224,1,0,0,0
"2015-07-03",153,1,0,0,0
"2013-07-09",226,1,0,0,0
"2015-01-19",153,1,0,0,0
"2018-07-11",629,938,69,0,0
"2013-12-20",226,1,0,0,0
