"snapshot","speciesCount"
"2007-12-19",11576
"2008-04-01",12528
"2008-06-27",12631
"2008-10-10",12767
"2008-12-17",12756
"2009-04-06",13501
"2009-06-17",18442
"2009-09-25",19150
"2009-12-16",19166
"2010-04-01",19533
"2010-07-26",19361
"2010-11-17",19584
"2011-02-21",19973
"2011-06-10",20798
"2011-09-05",20726
"2012-01-18",21936
"2012-03-26",22354
"2012-07-13",22669
"2012-10-31",22654
"2012-12-11",23170
"2013-02-20",23222
"2013-05-21",23396
"2013-07-09",24099
"2013-09-10",24115
"2013-12-20",23894
"2014-03-28",24003
"2014-09-08",24131
"2015-01-19",24871
"2015-04-09",25012
"2015-07-03",25524
"2015-10-01",25848
"2016-01-04",26262
"2016-04-05",26260
"2016-07-04",25304
"2016-10-07",24919
"2016-12-27",25190
"2017-04-12",25276
"2017-07-24",25600
"2017-10-12",28174
"2017-12-22",28327
"2018-04-09",28397
"2018-07-11",28412
"2018-09-28",28579
"2019-01-01",29091
"2019-04-06",29399
"2019-07-01",29814
"2019-10-09",30495
"2020-01-01",30915
"2020-04-01",30956
"2020-07-01",31113
"2020-10-01",31256
"2021-01-01",31347
"2021-04-01",31655
"2021-07-01",32777
"2021-10-01",33545
"2022-01-01",33584
"2022-04-01",39096
