"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1226,2347,152,2,0
"2008-04-01",1273,2366,165,2,0
"2008-06-27",1472,2650,191,2,0
"2008-10-10",1465,2693,204,2,0
"2008-12-17",1465,2687,211,2,0
"2009-04-06",1529,2725,212,2,0
"2009-06-17",1528,2725,212,2,0
"2009-09-25",1664,2992,320,2,0
"2009-12-16",1799,3097,320,2,0
"2010-04-01",2287,4719,1289,283,0
"2010-07-26",2131,4934,2129,811,0
"2010-11-17",2107,4977,2157,816,0
"2011-02-21",2136,5087,2150,804,174
"2011-06-10",2683,7021,2872,1009,180
"2011-09-05",2683,7024,2873,1009,181
"2012-01-18",2908,7496,3294,1088,187
"2012-03-26",2979,7618,3455,1135,210
"2012-07-13",2979,7720,3430,1450,217
"2012-10-31",2935,7704,3390,1341,213
"2012-12-11",3006,7741,3372,1438,484
"2013-02-20",3024,7806,3383,1439,484
"2013-05-21",3050,7825,3395,1441,484
"2013-07-09",3071,7829,3397,1437,484
"2013-09-10",3075,7826,3399,1438,484
"2013-12-20",3002,7894,3346,1372,487
"2014-03-28",3008,7920,3264,1363,488
"2014-09-08",3048,8058,3273,1363,488
"2015-01-19",3156,8141,3310,1522,493
"2015-04-09",3195,8173,3321,1522,495
"2015-07-03",3313,8318,3321,1522,498
"2015-10-01",3325,8339,3324,1523,498
"2016-01-04",3377,8384,3323,1523,500
"2016-04-05",3397,8415,3324,1523,500
"2016-07-04",3340,8429,2942,1034,208
"2016-10-07",3273,8330,2964,983,7
"2016-12-27",3352,8460,2993,1021,7
"2017-04-12",3379,8484,3007,1022,7
"2017-07-24",3394,8480,3013,1022,7
"2017-10-12",3641,9527,4353,1983,524
"2017-12-22",3648,9547,4362,1986,525
"2018-04-09",3668,9560,4367,1986,525
"2018-07-11",3671,9562,4370,1986,525
"2018-09-28",3719,9639,4372,1985,526
"2019-01-01",3799,9858,4467,2020,543
"2019-04-06",3769,9701,4686,2285,570
"2019-07-01",3832,9751,4716,2296,571
"2019-10-09",4226,10133,4756,2298,572
"2020-01-01",4482,10287,4758,2299,572
"2020-04-01",4493,10323,4724,2291,567
"2020-07-01",4535,10378,4737,2300,575
"2020-10-01",4574,10521,4757,2325,584
"2021-01-01",4587,10562,4793,2341,585
"2021-04-01",4668,10703,4802,2353,585
"2021-07-01",5668,10814,4811,2367,586
"2021-10-01",5733,10893,4814,2391,588
"2022-01-01",5748,10894,4833,2398,591
"2022-04-01",6759,13319,6170,3418,669
