"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1412,2291,24,0,0
"2008-04-01",1459,2316,31,0,0
"2008-06-27",1675,2609,31,0,0
"2008-10-10",1670,2663,31,0,0
"2008-12-17",1670,2664,31,0,0
"2009-04-06",1732,2705,31,0,0
"2009-06-17",1731,2705,31,0,0
"2009-09-25",1882,3040,56,0,0
"2009-12-16",2044,3118,56,0,0
"2010-04-01",2553,5263,762,0,0
"2010-07-26",2400,5949,1656,0,0
"2010-11-17",2376,6001,1680,0,0
"2011-02-21",2412,6113,1825,1,0
"2011-06-10",3109,8348,2307,1,0
"2011-09-05",3110,8348,2311,1,0
"2012-01-18",3343,9112,2516,2,0
"2012-03-26",3448,9331,2616,2,0
"2012-07-13",3428,9426,2940,2,0
"2012-10-31",3402,9349,2829,3,0
"2012-12-11",3492,9432,3114,3,0
"2013-02-20",3505,9510,3118,3,0
"2013-05-21",3531,9537,3124,3,0
"2013-07-09",3545,9547,3123,3,0
"2013-09-10",3549,9543,3127,3,0
"2013-12-20",3488,9547,3061,5,0
"2014-03-28",3499,9529,3010,5,0
"2014-09-08",3547,9673,3005,5,0
"2015-01-19",3664,9752,3197,9,0
"2015-04-09",3704,9782,3208,12,0
"2015-07-03",3805,9942,3211,14,0
"2015-10-01",3821,9957,3217,14,0
"2016-01-04",3866,10005,3219,17,0
"2016-04-05",3894,10029,3219,17,0
"2016-07-04",3803,9813,2320,17,0
"2016-10-07",3727,9706,2124,0,0
"2016-12-27",3807,9846,2180,0,0
"2017-04-12",3831,9881,2187,0,0
"2017-07-24",3846,9882,2188,0,0
"2017-10-12",4085,11648,4292,3,0
"2017-12-22",4104,11665,4296,3,0
"2018-04-09",4122,11684,4297,3,0
"2018-07-11",4124,11690,4297,3,0
"2018-09-28",4171,11769,4298,3,0
"2019-01-01",4301,12004,4373,9,0
"2019-04-06",4251,11939,4814,7,0
"2019-07-01",4317,11998,4844,7,0
"2019-10-09",4731,12384,4863,7,0
"2020-01-01",5006,12518,4867,7,0
"2020-04-01",5016,12537,4840,5,0
"2020-07-01",5059,12594,4867,5,0
"2020-10-01",5095,12741,4920,5,0
"2021-01-01",5114,12789,4960,5,0
"2021-04-01",5198,12927,4981,5,0
"2021-07-01",6201,13039,5001,5,0
"2021-10-01",6275,13100,5039,5,0
"2022-01-01",6288,13107,5064,5,0
"2022-04-01",7527,15920,6865,23,0
